20201020083829662_NACHODSKO-R5_snap.fits;69.3889;26500.5;42.1473;0
20201020084011891_NACHODSKO-R5_met.fits;64.3826;26538.6;147.831;0.512
20201020083929736_NACHODSKO-R5_snap.fits;52.4029;26480;48.6853;0
20201020084029811_NACHODSKO-R5_snap.fits;52.4782;26494.6;51.8733;0
20201020084129886_NACHODSKO-R5_snap.fits;40.1577;26465.3;35.4322;0
20201020084229960_NACHODSKO-R5_snap.fits;40.6665;26543;39.7545;0
20201020084330035_NACHODSKO-R5_snap.fits;40.3202;26450.7;40.5107;0
20201020084430110_NACHODSKO-R5_snap.fits;44.7871;26449.2;34.2788;0
20201020084530184_NACHODSKO-R5_snap.fits;42.5985;26523.9;44.5933;0
20201020084630259_NACHODSKO-R5_snap.fits;46.2061;26477.1;42.4811;0
20201020084730334_NACHODSKO-R5_snap.fits;43.74;26497.6;33.165;0
20201020084830408_NACHODSKO-R5_snap.fits;43.5211;26535.6;39.3136;0
20201020085004958_NACHODSKO-R5_met.fits;42.2625;26509.3;97.083;0.170667
20201020084930483_NACHODSKO-R5_snap.fits;41.8776;26453.6;38.0643;0
20201020085030558_NACHODSKO-R5_snap.fits;37.2862;26529.8;40.5926;0
20201020085156062_NACHODSKO-R5_met.fits;46.0945;26506.3;102.901;0.341333
20201020085130632_NACHODSKO-R5_snap.fits;50.4975;26531.2;52.4388;0
20201020085230707_NACHODSKO-R5_snap.fits;49.8652;26523.9;33.2972;0
20201020085330782_NACHODSKO-R5_snap.fits;49.4787;26466.8;44.4306;0
20201020085511304_NACHODSKO-R5_met.fits;43.5476;26496.1;97.1483;0.170667
20201020085430856_NACHODSKO-R5_snap.fits;42.4496;26481.4;43.9117;0
20201020085530931_NACHODSKO-R5_snap.fits;41.2648;26534.2;39.1039;0
20201020085631006_NACHODSKO-R5_snap.fits;44.2152;26481.4;46.7301;0
20201020085731080_NACHODSKO-R5_snap.fits;51.0149;26480;47.9821;0
20201020085831155_NACHODSKO-R5_snap.fits;36.4841;26456.5;39.7366;0
20201020085931230_NACHODSKO-R5_snap.fits;44.4033;26462.4;40.5775;0
