20201020143856542_NACHODSKO-R5_snap.fits;43.9462;26488.8;46.9279;0
20201020143956616_NACHODSKO-R5_snap.fits;43.7871;26453.6;49.4062;0
20201020144056691_NACHODSKO-R5_snap.fits;54.2951;26450.7;58.4664;0
20201020144156766_NACHODSKO-R5_snap.fits;48.8006;26544.4;38.8744;0
20201020144313224_NACHODSKO-R5_met.fits;33.2907;26494.6;68.5162;0.170667
20201020144256840_NACHODSKO-R5_snap.fits;36.6231;26465.3;54.558;0
20201020144356915_NACHODSKO-R5_snap.fits;50.6948;26535.6;41.052;0
20201020144456990_NACHODSKO-R5_snap.fits;47.6072;26509.3;43.15;0
20201020144557064_NACHODSKO-R5_snap.fits;42.0116;26482.9;41.3418;0
20201020144657139_NACHODSKO-R5_snap.fits;44.0878;26480;47.7157;0
20201020144757214_NACHODSKO-R5_snap.fits;44.4845;26453.6;40.725;0
20201020144857288_NACHODSKO-R5_snap.fits;43.9182;26450.7;39.0496;0
20201020144957363_NACHODSKO-R5_snap.fits;47.3452;26525.4;39.8079;0
20201020145057438_NACHODSKO-R5_snap.fits;42.4448;26474.1;32.6403;0
20201020145210312_NACHODSKO-R5_met.fits;55.8054;26502;213.658;0.341333
20201020145157512_NACHODSKO-R5_snap.fits;44.2694;26474.1;39.1468;0
20201020145257587_NACHODSKO-R5_snap.fits;32.9304;26521;40.9826;0
20201020145430430_NACHODSKO-R5_met.fits;32.0225;26537.1;115.175;0.341333
20201020145453982_NACHODSKO-R5_met.fits;34.1894;26510.7;84.8976;0.170667
20201020145357662_NACHODSKO-R5_snap.fits;32.7008;26469.7;34.5016;0
20201020145457736_NACHODSKO-R5_snap.fits;30.1974;26471.2;33.5214;0
20201020145557811_NACHODSKO-R5_snap.fits;25.3784;26468.3;26.4107;0
20201020145657886_NACHODSKO-R5_snap.fits;36.9735;26468.3;41.9267;0
20201020145812638_NACHODSKO-R5_met.fits;30.4691;26496.1;152.356;0.170667
20201020145757960_NACHODSKO-R5_snap.fits;32.0086;26463.9;27.9297;0
20201020145858035_NACHODSKO-R5_snap.fits;35.8712;26512.2;32.5844;0
20201020145958110_NACHODSKO-R5_snap.fits;34.8636;26460.9;30.5294;0
