20201020223932382_NACHODSKO-R5_snap.fits;29.2838;26504.9;28.3017;0
20201020224032456_NACHODSKO-R5_snap.fits;29.2442;26521;21.9052;0
20201020224132531_NACHODSKO-R5_snap.fits;33.2025;26512.2;21.3465;0
20201020224232606_NACHODSKO-R5_snap.fits;24.4411;26525.4;22.7179;0
20201020224351795_NACHODSKO-R5_met.fits;33.257;26482.9;106;0.341333
20201020224332680_NACHODSKO-R5_snap.fits;22.2079;26525.4;22.3984;0
20201020224523102_NACHODSKO-R5_met.fits;27.5513;26471.2;76.3739;0.170667
20201020224432755_NACHODSKO-R5_snap.fits;26.4537;26512.2;22.5337;0
20201020224532830_NACHODSKO-R5_snap.fits;23.7442;26518.1;22.6919;0
20201020224632904_NACHODSKO-R5_snap.fits;30.1544;26515.1;18.3927;0
20201020224738952_NACHODSKO-R5_met.fits;28.7252;26521;58.0333;17.408
20201020224815134_NACHODSKO-R5_met.fits;26.3299;26541.5;54.9039;0.170667
20201020224732979_NACHODSKO-R5_snap.fits;30.0136;26531.2;24.3701;0
20201020224833054_NACHODSKO-R5_snap.fits;27.1666;26496.1;24.5359;0
20201020224958046_NACHODSKO-R5_met.fits;27.4471;26500.5;95.4034;0.341333
20201020224933128_NACHODSKO-R5_snap.fits;21.1506;26547.4;21.7557;0
20201020225033203_NACHODSKO-R5_snap.fits;24.9381;26500.5;31.326;0
20201020225133278_NACHODSKO-R5_snap.fits;32.639;26453.6;30.9219;0
20201020225257928_NACHODSKO-R5_met.fits;33.6839;26491.7;213.129;0.853333
20201020225233352_NACHODSKO-R5_snap.fits;31.9204;26463.9;22.1553;0
20201020225333427_NACHODSKO-R5_snap.fits;36.601;26518.1;26.3583;0
20201020225433502_NACHODSKO-R5_snap.fits;33.9097;26485.8;22.7331;0
20201020225619998_NACHODSKO-R5_met.fits;31.9908;26518.1;73.2255;2.21867
20201020225533576_NACHODSKO-R5_snap.fits;33.5203;26488.8;28.9592;0
20201020225633651_NACHODSKO-R5_snap.fits;32.1906;26503.4;24.9137;0
20201020225733726_NACHODSKO-R5_snap.fits;32.3841;26481.4;26.8405;0
20201020225833800_NACHODSKO-R5_snap.fits;30.5617;26488.8;25.982;0
20201020225933875_NACHODSKO-R5_snap.fits;30.2322;26532.7;22.7389;0
