20201020133852062_NACHODSKO-R5_snap.fits;44.7257;26453.6;34.7404;0
20201020134001694_NACHODSKO-R5_met.fits;49.1455;26525.4;136.852;0.170667
20201020133952136_NACHODSKO-R5_snap.fits;40.5149;26460.9;42.7677;0
20201020134143923_NACHODSKO-R5_met.fits;34.0526;26518.1;156.287;0.170667
20201020134052211_NACHODSKO-R5_snap.fits;41.6932;26463.9;48.4635;0
20201020134245534_NACHODSKO-R5_met.fits;37.5809;26538.6;159.521;0.170667
20201020134152286_NACHODSKO-R5_snap.fits;35.5051;26459.5;35.0319;0
20201020134252360_NACHODSKO-R5_snap.fits;38.0692;26545.9;41.5247;0
20201020134352435_NACHODSKO-R5_snap.fits;44.8333;26535.6;43.4942;0
20201020134452510_NACHODSKO-R5_snap.fits;43.1732;26535.6;44.039;0
20201020134552584_NACHODSKO-R5_snap.fits;45.1338;26541.5;40.1129;0
20201020134652659_NACHODSKO-R5_snap.fits;48.6369;26534.2;40.509;0
20201020134752734_NACHODSKO-R5_snap.fits;42.2473;26462.4;44.9228;0
20201020134852808_NACHODSKO-R5_snap.fits;41.9233;26449.2;40.1808;0
20201020134952883_NACHODSKO-R5_snap.fits;48.5175;26474.1;40.8708;0
20201020135052958_NACHODSKO-R5_snap.fits;41.5109;26519.5;43.3194;0
20201020135153032_NACHODSKO-R5_snap.fits;48.5944;26463.9;40.8126;0
20201020135253107_NACHODSKO-R5_snap.fits;61.7451;26453.6;48.9123;0
20201020135353182_NACHODSKO-R5_snap.fits;42.9614;26481.4;39.9086;0
20201020135453256_NACHODSKO-R5_snap.fits;40.9743;26475.6;37.404;0
20201020135553331_NACHODSKO-R5_snap.fits;46.2633;26459.5;42.9996;0
20201020135653406_NACHODSKO-R5_snap.fits;40.8136;26491.7;38.6784;0
20201020135827955_NACHODSKO-R5_met.fits;39.794;26519.5;123.702;0.170667
20201020135753480_NACHODSKO-R5_snap.fits;29.437;26468.3;23.5602;0
20201020135853555_NACHODSKO-R5_snap.fits;31.5665;26507.8;29.1637;0
20201020135953630_NACHODSKO-R5_snap.fits;40.1993;26529.8;41.3832;0
