20201020113843102_NACHODSKO-R5_snap.fits;147.992;26494.6;112.618;0
20201020114000414_NACHODSKO-R5_met.fits;48.2574;26526.9;227.394;0.170667
20201020113943176_NACHODSKO-R5_snap.fits;55.4362;26455.1;55.4993;0
20201020114043251_NACHODSKO-R5_snap.fits;44.7068;26522.5;51.6161;0
20201020114143326_NACHODSKO-R5_snap.fits;46.1449;26528.3;43.4616;0
20201020114247155_NACHODSKO-R5_met.fits;54.0022;26526.9;164.384;0.170667
20201020114243400_NACHODSKO-R5_snap.fits;62.6515;26450.7;49.427;0
20201020114404126_NACHODSKO-R5_met.fits;55.6616;26494.6;231.61;12.8
20201020114421192_NACHODSKO-R5_met.fits;52.8153;26474.1;113.852;0.170667
20201020114343475_NACHODSKO-R5_snap.fits;64.4096;26525.4;49.3777;0
20201020114443550_NACHODSKO-R5_snap.fits;56.3265;26538.6;54.6393;0
20201020114543624_NACHODSKO-R5_snap.fits;46.6331;26504.9;37.7056;0
20201020114643699_NACHODSKO-R5_snap.fits;47.0652;26481.4;36.8366;0
20201020114743774_NACHODSKO-R5_snap.fits;51.7755;26487.3;42.3554;0
20201020114843848_NACHODSKO-R5_snap.fits;48.24;26487.3;38.0057;0
20201020114943923_NACHODSKO-R5_snap.fits;51.0708;26463.9;47.116;0
20201020115043998_NACHODSKO-R5_snap.fits;44.9562;26493.2;39.2262;0
20201020115144072_NACHODSKO-R5_snap.fits;56.9174;26450.7;57.2571;0
20201020115244147_NACHODSKO-R5_snap.fits;50.6549;26485.8;57.6585;0
20201020115344222_NACHODSKO-R5_snap.fits;46.9184;26497.6;50.7823;0
20201020115444296_NACHODSKO-R5_snap.fits;46.6176;26507.8;66.4943;0
20201020115544371_NACHODSKO-R5_snap.fits;49.6735;26494.6;49.0075;0
20201020115644446_NACHODSKO-R5_snap.fits;46.7409;26506.3;44.4325;0
20201020115744520_NACHODSKO-R5_snap.fits;46.0822;26519.5;56.5932;0
20201020115844595_NACHODSKO-R5_snap.fits;54.9881;26509.3;54.9789;0
20201020115944670_NACHODSKO-R5_snap.fits;44.3486;26485.8;29.3543;0
