20201020103838622_NACHODSKO-R5_snap.fits;60.4732;26484.4;38.5463;0
20201020103938696_NACHODSKO-R5_snap.fits;62.6146;26463.9;69.0199;0
20201020104038771_NACHODSKO-R5_snap.fits;48.5802;26488.8;44.137;0
20201020104215027_NACHODSKO-R5_met.fits;47;26485.8;250.178;0.341333
20201020104138846_NACHODSKO-R5_snap.fits;42.4204;26485.8;32.1124;0
20201020104238920_NACHODSKO-R5_snap.fits;48.4364;26452.1;43.4042;0
20201020104336264_NACHODSKO-R5_met.fits;44.8853;26541.5;91.2327;0.170667
20201020104431048_NACHODSKO-R5_met.fits;46.24;26509.3;95.5847;0.170667
20201020104338995_NACHODSKO-R5_snap.fits;48.8971;26465.3;30.5578;0
20201020104439070_NACHODSKO-R5_snap.fits;51.5437;26462.4;54.3354;0
20201020104539144_NACHODSKO-R5_snap.fits;54.6421;26466.8;65.7409;0
20201020104639219_NACHODSKO-R5_snap.fits;59.9904;26521;52.0769;0
20201020104739294_NACHODSKO-R5_snap.fits;44.7708;26503.4;51.942;0
20201020104839368_NACHODSKO-R5_snap.fits;59.8156;26547.4;47.8497;0
20201020104939443_NACHODSKO-R5_snap.fits;46.3872;26529.8;33.7212;0
20201020105039518_NACHODSKO-R5_snap.fits;56.2567;26493.2;49.8582;0
20201020105139592_NACHODSKO-R5_snap.fits;51.381;26450.7;53.1404;0
20201020105239667_NACHODSKO-R5_snap.fits;49.4114;26506.3;50.5201;0
20201020105339742_NACHODSKO-R5_snap.fits;52.3617;26518.1;52.6093;0
20201020105530675_NACHODSKO-R5_met.fits;63.1836;26540;162.312;0.341333
20201020105439816_NACHODSKO-R5_snap.fits;56.9073;26521;29.4647;0
20201020105539891_NACHODSKO-R5_snap.fits;48.9207;26544.4;48.9373;0
20201020105639966_NACHODSKO-R5_snap.fits;58.8204;26534.2;69.8598;0
20201020105740040_NACHODSKO-R5_snap.fits;53.9027;26459.5;60.4753;0
20201020105840115_NACHODSKO-R5_snap.fits;50.5449;26469.7;48.2236;0
20201020105940190_NACHODSKO-R5_snap.fits;57.953;26484.4;43.6194;0
