# file name; noise; peak f.; mag.; duration
20210613190016383_FLZ-R0_snap.fits;12.9685;26496.1;12.0642;0
20210613190116457_FLZ-R0_snap.fits;12.3996;26497.6;7.9545;0
20210613190216532_FLZ-R0_snap.fits;12.1776;26532.7;12.4495;0
20210613190316607_FLZ-R0_snap.fits;10.7057;26506.3;10.3788;0
20210613190416681_FLZ-R0_snap.fits;9.46657;26462.4;8.33966;0
20210613190516756_FLZ-R0_snap.fits;11.1031;26504.9;11.2316;0
20210613190616831_FLZ-R0_snap.fits;11.4659;26480;9.24533;0
20210613190716905_FLZ-R0_snap.fits;13.8916;26521;11.8984;0
20210613190816980_FLZ-R0_snap.fits;12.5003;26481.4;10.637;0
20210613190917055_FLZ-R0_snap.fits;9.12168;26449.2;11.1887;0
20210613191017129_FLZ-R0_snap.fits;10.3205;26540;11.5092;0
20210613191117204_FLZ-R0_snap.fits;10.6732;26507.8;8.44302;0
20210613191217279_FLZ-R0_snap.fits;14.5928;26477.1;12.3712;0
20210613191317353_FLZ-R0_snap.fits;13.6732;26452.1;9.36034;0
20210613191417428_FLZ-R0_snap.fits;11.2307;26522.5;11.7706;0
20210613191517503_FLZ-R0_snap.fits;9.96531;26450.7;13.4257;0
20210613191617577_FLZ-R0_snap.fits;12.0802;26547.4;8.33498;0
20210613191717652_FLZ-R0_snap.fits;10.9068;26544.4;13.2347;0
20210613191817727_FLZ-R0_snap.fits;12.1622;26452.1;10.6871;0
20210613191917801_FLZ-R0_snap.fits;9.51466;26456.5;8.59939;0
20210613192017876_FLZ-R0_snap.fits;11.8942;26500.5;9.69851;0
20210613192117951_FLZ-R0_snap.fits;12.9222;26463.9;11.5935;0
20210613192218025_FLZ-R0_snap.fits;11.3058;26547.4;9.14715;0
20210613192404521_FLZ-R0_met.fits;9.72408;26449.2;58.3899;0.170667
20210613192318100_FLZ-R0_snap.fits;13.1724;26540;12.1438;0
20210613192418175_FLZ-R0_snap.fits;9.84509;26531.2;9.83667;0
20210613192518249_FLZ-R0_snap.fits;12.0399;26528.3;10.5496;0
20210613192618324_FLZ-R0_snap.fits;12.4154;26497.6;7.01218;0
20210613192718399_FLZ-R0_snap.fits;11.4316;26503.4;11.0644;0
20210613192818473_FLZ-R0_snap.fits;10.9197;26449.2;11.8284;0
20210613192918548_FLZ-R0_snap.fits;15.3091;26463.9;10.525;0
20210613193018623_FLZ-R0_snap.fits;11.1555;26503.4;11.0607;0
20210613193118697_FLZ-R0_snap.fits;10.9808;26522.5;10.0501;0
20210613193218772_FLZ-R0_snap.fits;12.2458;26475.6;10.332;0
20210613193318847_FLZ-R0_snap.fits;12.3183;26532.7;7.75817;0
20210613193418921_FLZ-R0_snap.fits;12.013;26475.6;11.1978;0
20210613193518996_FLZ-R0_snap.fits;12.4276;26466.8;7.44524;0
20210613193619071_FLZ-R0_snap.fits;10.1431;26497.6;8.47667;0
20210613193719145_FLZ-R0_snap.fits;10.1565;26452.1;9.03575;0
20210613193856255_FLZ-R0_met.fits;11.8845;26450.7;29.7925;0.170667
20210613193819220_FLZ-R0_snap.fits;11.4465;26494.6;11.739;0
20210613193919295_FLZ-R0_snap.fits;12.3347;26478.5;10.3626;0
20210613194019369_FLZ-R0_snap.fits;11.6874;26474.1;9.67664;0
20210613194119444_FLZ-R0_snap.fits;12.1326;26469.7;7.94777;0
20210613194314985_FLZ-R0_met.fits;10.9769;26522.5;33.0983;0.341333
20210613194219519_FLZ-R0_snap.fits;12.5052;26541.5;10.4953;0
20210613194319593_FLZ-R0_snap.fits;12.506;26502;9.94835;0
20210613194442025_FLZ-R0_met.fits;12.857;26481.4;29.021;0.170667
20210613194419668_FLZ-R0_snap.fits;11.3268;26519.5;8.51933;0
20210613194519743_FLZ-R0_snap.fits;12.3592;26490.2;8.47174;0
20210613194619817_FLZ-R0_snap.fits;9.37969;26491.7;9.23118;0
20210613194719892_FLZ-R0_snap.fits;13.0025;26471.2;14.178;0
20210613194819967_FLZ-R0_snap.fits;12.8659;26477.1;12.9599;0
20210613194917823_FLZ-R0_met.fits;12.028;26502;28.4302;0.341333
20210613194920041_FLZ-R0_snap.fits;11.7305;26519.5;12.1153;0
20210613195020116_FLZ-R0_snap.fits;10.4832;26463.9;12.2066;0
20210613195120191_FLZ-R0_snap.fits;9.65552;26534.2;8.09569;0
20210613195220265_FLZ-R0_snap.fits;11.6223;26499;10.281;0
20210613195320340_FLZ-R0_snap.fits;12.9551;26544.4;12.5565;0
20210613195420415_FLZ-R0_snap.fits;13.269;26497.6;10.2775;0
20210613195520489_FLZ-R0_snap.fits;14.075;26480;12.8537;0
20210613195620564_FLZ-R0_snap.fits;12.584;26496.1;10.9466;0
20210613195720639_FLZ-R0_snap.fits;11.057;26547.4;9.34522;0
20210613195820713_FLZ-R0_snap.fits;10.0314;26460.9;12.8867;0
20210613195920788_FLZ-R0_snap.fits;10.6677;26475.6;10.3761;0
