# file name; noise; peak f.; mag.; duration
20210613045950185_FLZ-R0_met.fits;11.0075;26518.1;26.0935;0.341333
20210613050013737_FLZ-R0_snap.fits;9.3299;26544.4;13.5489;0
20210613050113812_FLZ-R0_snap.fits;12.1685;26491.7;8.46704;0
20210613050213887_FLZ-R0_snap.fits;10.6036;26504.9;8.95082;0
20210613050313961_FLZ-R0_snap.fits;9.12232;26509.3;11.1038;0
20210613050414036_FLZ-R0_snap.fits;10.9561;26469.7;11.0058;0
20210613050514111_FLZ-R0_snap.fits;11.6323;26528.3;10.8413;0
20210613050621695_FLZ-R0_met.fits;11.6193;26465.3;28.5655;0.170667
20210613050614185_FLZ-R0_snap.fits;13.1434;26450.7;9.3709;0
20210613050714260_FLZ-R0_snap.fits;12.9608;26494.6;9.50568;0
20210613050814335_FLZ-R0_snap.fits;11.3392;26462.4;10.0308;0
20210613050914409_FLZ-R0_snap.fits;12.0015;26541.5;12.4181;0
20210613051014484_FLZ-R0_snap.fits;12.787;26523.9;8.85712;0
20210613051114559_FLZ-R0_snap.fits;12.625;26500.5;15.876;0
20210613051225385_FLZ-R0_met.fits;10.3316;26526.9;26.4511;0.170667
20210613051214633_FLZ-R0_snap.fits;14.5501;26528.3;10.8191;0
20210613051314708_FLZ-R0_snap.fits;12.5353;26538.6;10.3891;0
20210613051414783_FLZ-R0_snap.fits;14.7969;26465.3;10.5573;0
20210613051603327_FLZ-R0_met.fits;13.6134;26474.1;40.2817;0.341333
20210613051514857_FLZ-R0_snap.fits;12.626;26507.8;13.154;0
20210613051614932_FLZ-R0_snap.fits;14.1103;26531.2;9.25107;0
20210613051738388_FLZ-R0_met.fits;11.4566;26465.3;48.6259;0.341333
20210613051715007_FLZ-R0_snap.fits;11.0495;26459.5;11.0107;0
20210613051857407_FLZ-R0_met.fits;12.2397;26513.7;32.5254;2.048
20210613051815081_FLZ-R0_snap.fits;12.5921;26485.8;12.4419;0
20210613051915156_FLZ-R0_snap.fits;11.1937;26502;9.83296;0
20210613052015231_FLZ-R0_snap.fits;11.6442;26460.9;11.5822;0
20210613052115305_FLZ-R0_snap.fits;12.7094;26500.5;9.24668;0
20210613052215380_FLZ-R0_snap.fits;12.1267;26500.5;10.1837;0
20210613052327231_FLZ-R0_met.fits;12.5408;26466.8;31.9263;0.170667
20210613052315455_FLZ-R0_snap.fits;14.1643;26522.5;11.7555;0
20210613052415529_FLZ-R0_snap.fits;10.7409;26545.9;10.9688;0
20210613052515604_FLZ-R0_snap.fits;9.92552;26540;10.6749;0
20210613052615679_FLZ-R0_snap.fits;12.8607;26513.7;7.00075;0
20210613052715753_FLZ-R0_snap.fits;14.3614;26518.1;12.8568;0
20210613052815828_FLZ-R0_snap.fits;14.4168;26523.9;11.0602;0
20210613052924607_FLZ-R0_met.fits;13.5741;26525.4;28.4821;0.170667
20210613052947647_FLZ-R0_met.fits;13.2914;26462.4;27.1292;0.512
20210613052915903_FLZ-R0_snap.fits;13.0947;26487.3;9.46066;0
20210613053015977_FLZ-R0_snap.fits;12.892;26490.2;10.384;0
20210613053116052_FLZ-R0_snap.fits;13.3089;26478.5;11.0829;0
20210613053216127_FLZ-R0_snap.fits;11.2409;26525.4;11.373;0
20210613053316201_FLZ-R0_snap.fits;14.345;26453.6;13.3652;0
20210613053416276_FLZ-R0_snap.fits;11.8598;26488.8;8.80025;0
20210613053516351_FLZ-R0_snap.fits;11.5717;26499;8.39937;0
20210613053616425_FLZ-R0_snap.fits;12.4438;26472.7;11.5857;0
20210613053716500_FLZ-R0_snap.fits;12.7329;26516.6;12.128;0
20210613053846271_FLZ-R0_met.fits;11.2799;26477.1;59.3179;0.341333
20210613053816575_FLZ-R0_snap.fits;13.4182;26543;13.5114;0
20210613053916649_FLZ-R0_snap.fits;12.1321;26544.4;9.11535;0
20210613054016724_FLZ-R0_snap.fits;11.8885;26477.1;11.5891;0
20210613054116799_FLZ-R0_snap.fits;12.4817;26460.9;10.7393;0
20210613054216873_FLZ-R0_snap.fits;11.6376;26450.7;12.2061;0
20210613054316948_FLZ-R0_snap.fits;12.0469;26525.4;9.75715;0
20210613054417023_FLZ-R0_snap.fits;12.7884;26469.7;9.15941;0
20210613054557887_FLZ-R0_met.fits;10.1675;26523.9;28.8145;0.512
20210613054517097_FLZ-R0_snap.fits;12.3429;26526.9;8.69185;0
20210613054617172_FLZ-R0_snap.fits;12.8116;26518.1;11.5;0
20210613054717247_FLZ-R0_snap.fits;14.5662;26538.6;12.2978;0
20210613054817321_FLZ-R0_snap.fits;11.6314;26497.6;20.2937;0
20210613054915519_FLZ-R0_met.fits;11.327;26503.4;26.9777;0.170667
20210613054917396_FLZ-R0_snap.fits;13.6444;26526.9;13.8204;0
20210613055017471_FLZ-R0_snap.fits;16.7339;26537.1;11.1501;0
20210613055142463_FLZ-R0_met.fits;12.1421;26484.4;35.1998;0.170667
20210613055117545_FLZ-R0_snap.fits;10.4964;26496.1;12.2387;0
20210613055244585_FLZ-R0_met.fits;13.2629;26487.3;89.0895;0.341333
20210613055217620_FLZ-R0_snap.fits;12.1948;26477.1;8.76153;0
20210613055351487_FLZ-R0_met.fits;10.5368;26518.1;248.325;0.682667
20210613055317695_FLZ-R0_snap.fits;13.1992;26522.5;14.7069;0
20210613055438932_FLZ-R0_met.fits;14.0336;26513.7;92.6416;0.341333
20210613055417769_FLZ-R0_snap.fits;12.0327;26456.5;9.8447;0
20210613055517844_FLZ-R0_snap.fits;12.3375;26478.5;11.2451;0
20210613055617919_FLZ-R0_snap.fits;12.4726;26475.6;9.91088;0
20210613055717993_FLZ-R0_snap.fits;11.0903;26474.1;9.19809;0
20210613055818068_FLZ-R0_snap.fits;14.7499;26458;9.41287;0
20210613055918143_FLZ-R0_snap.fits;12.8277;26482.9;13.062;0
