# file name; noise; peak f.; mag.; duration
20210613110040617_FLZ-R0_snap.fits;10.8228;26545.9;9.74334;0
20210613110140692_FLZ-R0_snap.fits;12.8155;26521;10.2168;0
20210613110240767_FLZ-R0_snap.fits;10.8217;26515.1;7.67773;0
20210613110340841_FLZ-R0_snap.fits;12.5839;26531.2;10.7221;0
20210613110440916_FLZ-R0_snap.fits;9.63079;26487.3;11.3108;0
20210613110540991_FLZ-R0_snap.fits;12.2955;26540;10.3356;0
20210613110641065_FLZ-R0_snap.fits;11.0343;26545.9;11.401;0
20210613110741140_FLZ-R0_snap.fits;10.9092;26466.8;7.76025;0
20210613110841215_FLZ-R0_snap.fits;10.8472;26515.1;10.4006;0
20210613110941289_FLZ-R0_snap.fits;11.3455;26535.6;11.1475;0
20210613111041364_FLZ-R0_snap.fits;12.5921;26525.4;10.6312;0
20210613111141439_FLZ-R0_snap.fits;10.8796;26512.2;10.1076;0
20210613111241513_FLZ-R0_snap.fits;13.3185;26521;9.83488;0
20210613111341588_FLZ-R0_snap.fits;16.2629;26519.5;13.077;0
20210613111441663_FLZ-R0_snap.fits;11.0748;26469.7;9.86055;0
20210613111541737_FLZ-R0_snap.fits;14.5466;26513.7;10.785;0
20210613111641812_FLZ-R0_snap.fits;10.8965;26515.1;11.536;0
20210613111741887_FLZ-R0_snap.fits;11.4057;26503.4;10.6374;0
20210613111841961_FLZ-R0_snap.fits;10.2501;26513.7;9.94894;0
20210613111942036_FLZ-R0_snap.fits;11.3419;26487.3;11.0942;0
20210613112042111_FLZ-R0_snap.fits;13.5857;26463.9;10.5142;0
20210613112142185_FLZ-R0_snap.fits;12.062;26496.1;7.09729;0
20210613112242260_FLZ-R0_snap.fits;11.9457;26474.1;8.33277;0
20210613112342335_FLZ-R0_snap.fits;12.2565;26499;13.7368;0
20210613112442409_FLZ-R0_snap.fits;10.7564;26449.2;9.96603;0
20210613112542484_FLZ-R0_snap.fits;12.5874;26547.4;9.55805;0
20210613112642559_FLZ-R0_snap.fits;11.6574;26534.2;9.47846;0
20210613112742633_FLZ-R0_snap.fits;12.6191;26547.4;9.62095;0
20210613112905919_FLZ-R0_met.fits;13.567;26512.2;40.7408;0.170667
20210613112842708_FLZ-R0_snap.fits;12.7856;26493.2;10.2994;0
20210613112942783_FLZ-R0_snap.fits;11.9382;26472.7;12.4614;0
20210613113042857_FLZ-R0_snap.fits;10.2406;26513.7;10.4279;0
20210613113142932_FLZ-R0_snap.fits;11.2302;26502;12.4103;0
20210613113306559_FLZ-R0_met.fits;9.32967;26480;21.5894;0.512
20210613113243007_FLZ-R0_snap.fits;12.924;26456.5;12.68;0
20210613113343081_FLZ-R0_snap.fits;13.4818;26522.5;10.4315;0
20210613113443156_FLZ-R0_snap.fits;11.7326;26482.9;10.1647;0
20210613113557396_FLZ-R0_met.fits;9.61839;26485.8;33.2492;0.341333
20210613113543231_FLZ-R0_snap.fits;12.7882;26468.3;9.87421;0
20210613113643305_FLZ-R0_snap.fits;13.4024;26519.5;10.7897;0
20210613113743380_FLZ-R0_snap.fits;10.8816;26523.9;9.16297;0
20210613113843455_FLZ-R0_snap.fits;9.7531;26491.7;9.3407;0
20210613113943529_FLZ-R0_snap.fits;11.2248;26468.3;7.02373;0
20210613114043604_FLZ-R0_snap.fits;11.2809;26510.7;10.1071;0
20210613114224980_FLZ-R0_met.fits;12.0695;26449.2;33.4352;0.341333
20210613114143679_FLZ-R0_snap.fits;10.4395;26469.7;8.83793;0
20210613114243753_FLZ-R0_snap.fits;12.0062;26543;11.0195;0
20210613114354580_FLZ-R0_met.fits;11.2787;26484.4;36.4076;0.512
20210613114439295_FLZ-R0_met.fits;10.7474;26523.9;23.2564;0.341333
20210613114343828_FLZ-R0_snap.fits;12.0587;26469.7;11.0583;0
20210613114512063_FLZ-R0_met.fits;10.0324;26460.9;34.6473;0.341333
20210613114443903_FLZ-R0_snap.fits;10.6119;26519.5;8.93172;0
20210613114543977_FLZ-R0_snap.fits;12.0522;26500.5;9.67213;0
20210613114644052_FLZ-R0_snap.fits;11.3008;26497.6;14.0152;0
20210613114744127_FLZ-R0_snap.fits;12.5576;26506.3;11.5686;0
20210613114844201_FLZ-R0_snap.fits;12.2105;26481.4;9.85956;0
20210613114944276_FLZ-R0_snap.fits;9.17763;26484.4;9.17095;0
20210613115044351_FLZ-R0_snap.fits;11.9331;26526.9;10.9774;0
20210613115144425_FLZ-R0_snap.fits;13.0647;26532.7;13.7592;0
20210613115330580_FLZ-R0_met.fits;13.5293;26460.9;34.0598;0.682667
20210613115244500_FLZ-R0_snap.fits;12.3778;26535.6;11.2537;0
20210613115418879_FLZ-R0_met.fits;10.2573;26526.9;31.5056;0.341333
20210613115344575_FLZ-R0_snap.fits;11.1937;26531.2;12.4544;0
20210613115444649_FLZ-R0_snap.fits;10.4865;26525.4;14.4662;0
20210613115544724_FLZ-R0_snap.fits;11.3549;26499;10.4928;0
20210613115741289_FLZ-R0_met.fits;12.7805;26537.1;38.5307;0.170667
20210613115644799_FLZ-R0_snap.fits;12.5646;26528.3;7.89761;0
20210613115744873_FLZ-R0_snap.fits;11.8946;26544.4;11.7955;0
20210613115844948_FLZ-R0_snap.fits;12.3865;26475.6;10.9663;0
20210613115945023_FLZ-R0_snap.fits;11.6903;26537.1;11.1327;0
