# file name; noise; peak f.; mag.; duration
20200617130005341_DDMTREBIC-R4_met.fits;2.09967;26503.4;5.24376;1.536
20200617130011655_DDMTREBIC-R4_met.fits;2.17893;26490.2;4.62731;0.170667
20200617130029746_DDMTREBIC-R4_met.fits;1.91744;26509.3;6.67107;0.170667
20200617130044082_DDMTREBIC-R4_met.fits;1.99014;26510.7;24.1453;1.024
20200617130100295_DDMTREBIC-R4_met.fits;2.31585;26459.5;6.01498;0.512
20200617130111218_DDMTREBIC-R4_met.fits;1.94838;26506.3;4.27301;0.170667
20200617130027357_DDMTREBIC-R4_snap.fits;2.09643;26491.7;1.58452;0
20200617130127602_DDMTREBIC-R4_met.fits;1.97839;26509.3;4.58639;2.048
20200617130142109_DDMTREBIC-R4_met.fits;2.13382;26510.7;20.3319;0.682667
20200617130201906_DDMTREBIC-R4_met.fits;2.07886;26507.8;5.07054;0.341333
20200617130210951_DDMTREBIC-R4_met.fits;2.42102;26493.2;5.09043;0.170667
20200617130221021_DDMTREBIC-R4_met.fits;2.32623;26477.1;16.994;0.512
20200617130127431_DDMTREBIC-R4_snap.fits;2.42951;26507.8;4.52524;0
20200617130226482_DDMTREBIC-R4_met.fits;1.96259;26507.8;6.75279;0.341333
20200617130244573_DDMTREBIC-R4_met.fits;2.19615;26506.3;5.51083;0.512
20200617130227506_DDMTREBIC-R4_snap.fits;2.11663;26529.8;2.04694;0
20200617130327581_DDMTREBIC-R4_met.fits;2.15606;26512.2;4.92989;0.170667
20200617130349767_DDMTREBIC-R4_met.fits;2.13516;26506.3;9.08046;0.170667
20200617130358301_DDMTREBIC-R4_met.fits;2.04649;26510.7;5.39526;0.170667
20200617130404445_DDMTREBIC-R4_met.fits;1.84615;26496.1;4.99681;0.170667
20200617130411954_DDMTREBIC-R4_met.fits;2.3012;26526.9;6.53019;2.048
20200617130420317_DDMTREBIC-R4_met.fits;2.43068;26475.6;8.65917;2.38933
20200617130327581_DDMTREBIC-R4_snap.fits;2.23071;26516.6;1.97165;0
20200617130435677_DDMTREBIC-R4_met.fits;2.3831;26502;6.0666;0.512
20200617130519026_DDMTREBIC-R4_met.fits;2.06423;26509.3;18.6365;0.341333
20200617130427655_DDMTREBIC-R4_snap.fits;2.3777;26452.1;1.65899;0
20200617130525853_DDMTREBIC-R4_met.fits;2.26723;26507.8;7.03616;0.341333
20200617130533362_DDMTREBIC-R4_met.fits;2.32061;26506.3;4.90846;1.70667
20200617130546845_DDMTREBIC-R4_met.fits;2.18779;26499;7.47944;1.024
20200617130555890_DDMTREBIC-R4_met.fits;2.10409;26490.2;7.10163;0.682667
20200617130611421_DDMTREBIC-R4_met.fits;2.18154;26507.8;5.20172;0.341333
20200617130615517_DDMTREBIC-R4_met.fits;2.31994;26507.8;7.19183;0.512
20200617130621490_DDMTREBIC-R4_met.fits;2.00928;26500.5;6.18288;0.682667
20200617130527730_DDMTREBIC-R4_snap.fits;2.50721;26522.5;1.66082;0
20200617130630023_DDMTREBIC-R4_met.fits;2.50947;26506.3;10.8235;0.341333
20200617130643506_DDMTREBIC-R4_met.fits;2.20224;26497.6;9.61982;0.170667
20200617130651357_DDMTREBIC-R4_met.fits;2.43343;26503.4;8.27261;0.341333
20200617130658695_DDMTREBIC-R4_met.fits;2.43859;26481.4;4.89849;0.170667
20200617130708082_DDMTREBIC-R4_met.fits;2.32703;26518.1;6.3666;0.170667
20200617130715591_DDMTREBIC-R4_met.fits;2.22516;26497.6;8.57023;0.170667
20200617130722247_DDMTREBIC-R4_met.fits;2.12943;26500.5;10.5463;0.341333
20200617130627805_DDMTREBIC-R4_snap.fits;2.02912;26512.2;1.88109;0
20200617130735047_DDMTREBIC-R4_met.fits;2.45594;26494.6;6.85072;0.341333
20200617130749213_DDMTREBIC-R4_met.fits;2.16875;26502;16.6631;0.341333
20200617130757746_DDMTREBIC-R4_met.fits;2.10759;26532.7;4.92729;0.170667
20200617130811570_DDMTREBIC-R4_met.fits;2.23925;26502;7.26449;0.170667
20200617130820445_DDMTREBIC-R4_met.fits;2.0187;26502;19.6485;0.341333
20200617130824541_DDMTREBIC-R4_met.fits;2.52575;26515.1;9.691;0.341333
20200617130727879_DDMTREBIC-R4_snap.fits;2.48864;26513.7;2.33598;0
20200617130830002_DDMTREBIC-R4_met.fits;2.0346;26503.4;4.25614;0.170667
20200617130837341_DDMTREBIC-R4_met.fits;2.30873;26507.8;12.383;0.170667
20200617130840071_DDMTREBIC-R4_met.fits;2.05428;26496.1;11.7616;0.170667
20200617130855431_DDMTREBIC-R4_met.fits;2.35866;26507.8;7.1884;2.048
20200617130827954_DDMTREBIC-R4_snap.fits;2.09989;26481.4;1.53711;0
20200617131001138_DDMTREBIC-R4_met.fits;2.02045;26500.5;4.25269;0.170667
20200617131003527_DDMTREBIC-R4_met.fits;1.99479;26459.5;6.09071;1.36533
20200617131014109_DDMTREBIC-R4_met.fits;2.05289;26494.6;5.56437;0.682667
20200617131021618_DDMTREBIC-R4_met.fits;1.90435;26502;16.8515;0.512
20200617130928029_DDMTREBIC-R4_snap.fits;1.9553;26547.4;2.14056;0
20200617131029639_DDMTREBIC-R4_met.fits;2.2789;26488.8;25.0956;0.512
20200617131036637_DDMTREBIC-R4_met.fits;1.94283;26499;5.94362;0.170667
20200617131038855_DDMTREBIC-R4_met.fits;2.11787;26513.7;4.44499;2.38933
20200617131045170_DDMTREBIC-R4_met.fits;2.44032;26506.3;7.33677;0.341333
20200617131109234_DDMTREBIC-R4_met.fits;2.51985;26484.4;8.57661;0.170667
20200617131122717_DDMTREBIC-R4_met.fits;1.89268;26499;12.8267;0.512
20200617131028103_DDMTREBIC-R4_snap.fits;2.11502;26504.9;1.90991;0
20200617131132615_DDMTREBIC-R4_met.fits;2.39334;26480;6.75236;0.512
20200617131138418_DDMTREBIC-R4_met.fits;2.36381;26493.2;26.1493;0.512
20200617131148999_DDMTREBIC-R4_met.fits;1.91894;26500.5;4.75165;0.170667
20200617131217501_DDMTREBIC-R4_met.fits;2.10701;26499;5.68945;0.512
20200617131222109_DDMTREBIC-R4_met.fits;2.2735;26474.1;18.5968;1.536
20200617131128178_DDMTREBIC-R4_snap.fits;2.41233;26519.5;2.20154;0
20200617131242247_DDMTREBIC-R4_met.fits;1.92067;26465.3;5.9083;0.170667
20200617131307335_DDMTREBIC-R4_met.fits;2.45085;26500.5;11.3322;0.341333
20200617131316381_DDMTREBIC-R4_met.fits;2.363;26529.8;4.87994;0.170667
20200617131228253_DDMTREBIC-R4_snap.fits;2.14868;26469.7;1.76063;0
20200617131337543_DDMTREBIC-R4_met.fits;2.87072;26504.9;94.5619;0.853333
20200617131342322_DDMTREBIC-R4_met.fits;1.72193;26512.2;3.63961;0.170667
20200617131356487_DDMTREBIC-R4_met.fits;2.24479;26503.4;4.54631;0.170667
20200617131359047_DDMTREBIC-R4_met.fits;2.26773;26497.6;4.78618;0.682667
20200617131402290_DDMTREBIC-R4_met.fits;1.99973;26491.7;5.66696;0.170667
20200617131411165_DDMTREBIC-R4_met.fits;2.07275;26510.7;5.3071;0.170667
20200617131420381_DDMTREBIC-R4_met.fits;2.4164;26500.5;6.65377;1.024
20200617131328327_DDMTREBIC-R4_snap.fits;2.06289;26484.4;1.93805;0
20200617131426354_DDMTREBIC-R4_met.fits;2.13701;26513.7;4.80222;0.170667
20200617131449053_DDMTREBIC-R4_met.fits;1.77551;26516.6;4.59965;1.024
20200617131516018_DDMTREBIC-R4_met.fits;2.06968;26496.1;16.1403;0.512
20200617131428402_DDMTREBIC-R4_snap.fits;2.19038;26543;2.06152;0
20200617131536498_DDMTREBIC-R4_met.fits;2.40519;26502;7.40588;0.512
20200617131551517_DDMTREBIC-R4_met.fits;1.90472;26452.1;5.31396;0.170667
20200617131604658_DDMTREBIC-R4_met.fits;1.99632;26503.4;10.0058;0.682667
20200617131528477_DDMTREBIC-R4_snap.fits;2.02453;26529.8;2.13936;0
20200617131626503_DDMTREBIC-R4_met.fits;2.01567;26522.5;7.25914;0.512
20200617131634866_DDMTREBIC-R4_met.fits;1.77286;26497.6;3.83055;3.072
20200617131653981_DDMTREBIC-R4_met.fits;2.16767;26500.5;7.91758;6.656
20200617131715826_DDMTREBIC-R4_met.fits;2.05199;26494.6;7.97698;0.170667
20200617131721458_DDMTREBIC-R4_met.fits;2.27633;26500.5;15.1439;0.341333
20200617131628551_DDMTREBIC-R4_snap.fits;1.95186;26502;2.34798;0
20200617131748935_DDMTREBIC-R4_met.fits;2.10672;26519.5;4.30708;1.36533
20200617131807026_DDMTREBIC-R4_met.fits;1.94331;26502;18.9912;0.341333
20200617131817607_DDMTREBIC-R4_met.fits;2.18092;26509.3;10.5846;0.170667
20200617131820338_DDMTREBIC-R4_met.fits;2.19756;26506.3;30.0619;0.341333
20200617131728626_DDMTREBIC-R4_snap.fits;2.26883;26471.2;1.825;0
20200617131830919_DDMTREBIC-R4_met.fits;1.81953;26503.4;4.21178;0.341333
20200617131904199_DDMTREBIC-R4_met.fits;2.4965;26493.2;9.66072;0.341333
20200617131914610_DDMTREBIC-R4_met.fits;2.46061;26504.9;6.69612;0.341333
20200617131925874_DDMTREBIC-R4_met.fits;2.17015;26510.7;9.86476;0.170667
20200617131828701_DDMTREBIC-R4_snap.fits;2.03566;26480;1.83018;0
20200617131933213_DDMTREBIC-R4_met.fits;2.19249;26506.3;27.1738;1.024
20200617132003762_DDMTREBIC-R4_met.fits;2.3071;26506.3;8.82128;0.341333
20200617132016050_DDMTREBIC-R4_met.fits;1.98601;26500.5;3.97454;2.048
20200617131928775_DDMTREBIC-R4_snap.fits;2.33084;26485.8;2.12192;0
20200617132051378_DDMTREBIC-R4_met.fits;1.96709;26512.2;17.3227;0.341333
20200617132054791_DDMTREBIC-R4_met.fits;1.97239;26499;6.60904;0.341333
20200617132059911_DDMTREBIC-R4_met.fits;2.33249;26507.8;5.05527;5.80267
20200617132124487_DDMTREBIC-R4_met.fits;2.08812;26468.3;7.91798;0.170667
20200617132028850_DDMTREBIC-R4_snap.fits;2.11217;26515.1;1.83704;0
20200617132130802_DDMTREBIC-R4_met.fits;2.35502;26547.4;11.7448;1.87733
20200617132142066_DDMTREBIC-R4_met.fits;1.90653;26502;48.8629;0.512
20200617132145650_DDMTREBIC-R4_met.fits;2.4635;26499;10.5808;0.341333
20200617132200327_DDMTREBIC-R4_met.fits;1.94425;26503.4;6.44799;0.170667
20200617132208690_DDMTREBIC-R4_met.fits;2.01959;26493.2;15.543;0.341333
20200617132213127_DDMTREBIC-R4_met.fits;2.00498;26507.8;7.9579;0.170667
20200617132226269_DDMTREBIC-R4_met.fits;2.07412;26525.4;7.7116;0.341333
20200617132128925_DDMTREBIC-R4_snap.fits;2.18146;26512.2;2.17598;0
20200617132230877_DDMTREBIC-R4_met.fits;2.28856;26502;21.0603;0.341333
20200617132259549_DDMTREBIC-R4_met.fits;1.57981;26502;8.4634;0.170667
20200617132305351_DDMTREBIC-R4_met.fits;1.74397;26503.4;6.65102;0.682667
20200617132309618_DDMTREBIC-R4_met.fits;2.27078;26506.3;5.89698;2.56
20200617132319687_DDMTREBIC-R4_met.fits;2.0604;26500.5;4.34661;0.170667
20200617132325661_DDMTREBIC-R4_met.fits;1.73956;26499;3.78191;0.170667
20200617132228999_DDMTREBIC-R4_snap.fits;2.20198;26466.8;1.74727;0
20200617132333341_DDMTREBIC-R4_met.fits;2.29581;26519.5;8.63156;1.536
20200617132337266_DDMTREBIC-R4_met.fits;2.17267;26504.9;4.77122;0.341333
20200617132344434_DDMTREBIC-R4_met.fits;2.17767;26522.5;5.19709;1.19467
20200617132355357_DDMTREBIC-R4_met.fits;1.88066;26496.1;4.62946;2.21867
20200617132426418_DDMTREBIC-R4_met.fits;2.03101;26490.2;10.5974;0.170667
20200617132329074_DDMTREBIC-R4_snap.fits;2.45439;26474.1;2.37006;0
20200617132429149_DDMTREBIC-R4_snap.fits;2.37703;26458;2.0203;0
20200617132555165_DDMTREBIC-R4_met.fits;1.76513;26522.5;4.88748;0.170667
20200617132529223_DDMTREBIC-R4_snap.fits;2.12402;26490.2;2.18395;0
20200617132643122_DDMTREBIC-R4_met.fits;2.0767;26506.3;5.02202;0.512
20200617132651997_DDMTREBIC-R4_met.fits;2.20605;26521;4.78913;0.170667
20200617132714354_DDMTREBIC-R4_met.fits;2.16187;26502;5.97606;0.341333
20200617132629298_DDMTREBIC-R4_snap.fits;2.20976;26452.1;1.96911;0
20200617132735687_DDMTREBIC-R4_met.fits;2.22895;26491.7;5.00419;0.170667
20200617132738759_DDMTREBIC-R4_met.fits;2.32636;26506.3;9.2616;1.70667
20200617132749170_DDMTREBIC-R4_met.fits;2.07802;26494.6;5.79377;0.341333
20200617132817501_DDMTREBIC-R4_met.fits;2.25926;26510.7;16.4807;1.19467
20200617132729373_DDMTREBIC-R4_snap.fits;2.24794;26477.1;1.73767;0
20200617132825693_DDMTREBIC-R4_met.fits;2.39157;26502;10.2033;2.048
20200617132843783_DDMTREBIC-R4_met.fits;2.22112;26502;6.66797;0.341333
20200617132859826_DDMTREBIC-R4_met.fits;1.98981;26507.8;4.94868;0.170667
20200617132829447_DDMTREBIC-R4_snap.fits;2.20542;26452.1;1.78988;0
20200617132948295_DDMTREBIC-R4_met.fits;1.9938;26494.6;6.86721;0.170667
20200617132955805_DDMTREBIC-R4_met.fits;2.47995;26512.2;8.34792;0.341333
20200617133013042_DDMTREBIC-R4_met.fits;2.3866;26510.7;5.42435;0.170667
20200617133023111_DDMTREBIC-R4_met.fits;2.00306;26481.4;8.11112;1.70667
20200617132929522_DDMTREBIC-R4_snap.fits;2.55047;26475.6;1.86977;0
20200617133040519_DDMTREBIC-R4_met.fits;2.13718;26484.4;5.10005;0.170667
20200617133052637_DDMTREBIC-R4_met.fits;2.38737;26518.1;8.4163;0.170667
20200617133056903_DDMTREBIC-R4_met.fits;2.35323;26496.1;12.5001;0.341333
20200617133103218_DDMTREBIC-R4_met.fits;2.29773;26481.4;10.8578;0.341333
20200617133116701_DDMTREBIC-R4_met.fits;2.08469;26493.2;7.82676;0.341333
20200617133122845_DDMTREBIC-R4_met.fits;2.29422;26499;5.05771;0.341333
20200617133029597_DDMTREBIC-R4_snap.fits;2.14629;26469.7;1.5567;0
20200617133137010_DDMTREBIC-R4_met.fits;2.16487;26507.8;7.39416;0.341333
20200617133142813_DDMTREBIC-R4_met.fits;2.16743;26510.7;6.82366;0.170667
20200617133154589_DDMTREBIC-R4_met.fits;2.22306;26494.6;5.40024;0.341333
20200617133207047_DDMTREBIC-R4_met.fits;2.25286;26499;5.24578;0.170667
20200617133129671_DDMTREBIC-R4_snap.fits;2.29251;26450.7;2.02665;0
20200617133229405_DDMTREBIC-R4_met.fits;2.08134;26510.7;6.65563;0.341333
20200617133245447_DDMTREBIC-R4_met.fits;2.34964;26485.8;4.88007;0.341333
20200617133313607_DDMTREBIC-R4_met.fits;2.19056;26507.8;6.27479;0.682667
20200617133317191_DDMTREBIC-R4_met.fits;2.25781;26503.4;5.08553;0.341333
20200617133229746_DDMTREBIC-R4_snap.fits;2.24674;26512.2;1.85426;0
20200617133333575_DDMTREBIC-R4_met.fits;1.95518;26523.9;7.08317;0.341333
20200617133352007_DDMTREBIC-R4_met.fits;2.02926;26496.1;4.77622;0.170667
20200617133356274_DDMTREBIC-R4_met.fits;2.42363;26487.3;7.94325;0.341333
20200617133401906_DDMTREBIC-R4_met.fits;2.48587;26512.2;7.11182;0.341333
20200617133421362_DDMTREBIC-R4_met.fits;2.07581;26503.4;9.4866;0.170667
20200617133426994_DDMTREBIC-R4_met.fits;2.35357;26499;8.88319;0.341333
20200617133329821_DDMTREBIC-R4_snap.fits;2.133;26450.7;1.80931;0
20200617133429383_DDMTREBIC-R4_met.fits;2.26474;26494.6;5.85598;0.341333
20200617133435015_DDMTREBIC-R4_met.fits;2.16304;26521;4.47056;0.170667
20200617133453618_DDMTREBIC-R4_met.fits;1.88806;26465.3;9.31429;0.170667
20200617133502322_DDMTREBIC-R4_met.fits;2.15185;26510.7;5.2362;0.170667
20200617133512562_DDMTREBIC-R4_met.fits;1.95224;26449.2;4.44081;0.170667
20200617133429895_DDMTREBIC-R4_snap.fits;2.45385;26468.3;2.35937;0
20200617133555058_DDMTREBIC-R4_met.fits;2.28672;26503.4;9.96438;1.70667
20200617133609053_DDMTREBIC-R4_met.fits;2.09954;26499;8.34366;1.19467
20200617133612466_DDMTREBIC-R4_met.fits;1.9497;26510.7;7.45963;0.170667
20200617133529970_DDMTREBIC-R4_snap.fits;2.07957;26450.7;1.57047;0
20200617133638237_DDMTREBIC-R4_met.fits;2.47596;26506.3;5.06367;0.341333
20200617133640455_DDMTREBIC-R4_met.fits;1.83368;26493.2;4.74675;0.170667
20200617133650525_DDMTREBIC-R4_met.fits;1.85288;26496.1;4.84292;0.170667
20200617133714759_DDMTREBIC-R4_met.fits;2.16817;26513.7;12.8631;0.341333
20200617133719026_DDMTREBIC-R4_met.fits;2.42293;26502;13.0441;0.341333
20200617133722951_DDMTREBIC-R4_met.fits;2.16688;26503.4;15.3513;0.682667
20200617133727559_DDMTREBIC-R4_met.fits;1.59437;26513.7;4.25433;0.170667
20200617133630045_DDMTREBIC-R4_snap.fits;2.01646;26475.6;1.68308;0
20200617133742407_DDMTREBIC-R4_met.fits;2.3168;26458;7.79067;0.512
20200617133812274_DDMTREBIC-R4_met.fits;2.42436;26507.8;5.24933;0.341333
20200617133816711_DDMTREBIC-R4_met.fits;1.92324;26503.4;4.58984;0.341333
20200617133824050_DDMTREBIC-R4_met.fits;2.02994;26487.3;5.5783;0.341333
20200617133730119_DDMTREBIC-R4_snap.fits;2.50267;26504.9;2.01726;0
20200617133832242_DDMTREBIC-R4_met.fits;2.30985;26503.4;25.7948;2.048
20200617133841458_DDMTREBIC-R4_met.fits;1.98627;26506.3;5.83238;0.341333
20200617133856135_DDMTREBIC-R4_met.fits;2.2944;26482.9;5.37186;0.170667
20200617133915079_DDMTREBIC-R4_met.fits;2.323;26507.8;4.795;0.170667
20200617133830194_DDMTREBIC-R4_snap.fits;2.0468;26543;1.74155;0
20200617133946994_DDMTREBIC-R4_met.fits;1.88701;26502;4.72742;0.170667
20200617134002695_DDMTREBIC-R4_met.fits;2.20578;26519.5;9.57141;0.682667
20200617134010546_DDMTREBIC-R4_met.fits;2.4523;26504.9;12.4973;3.584
20200617134021639_DDMTREBIC-R4_met.fits;1.80601;26507.8;11.068;0.341333
20200617133930269_DDMTREBIC-R4_snap.fits;2.15824;26503.4;2.01257;0
20200617134034610_DDMTREBIC-R4_met.fits;2.067;26504.9;12.0594;0.170667
20200617134036658_DDMTREBIC-R4_met.fits;2.23781;26499;6.48981;0.170667
20200617134054237_DDMTREBIC-R4_met.fits;2.01093;26507.8;7.19864;0.170667
20200617134101063_DDMTREBIC-R4_met.fits;2.30204;26510.7;14.8062;0.170667
20200617134116594_DDMTREBIC-R4_met.fits;1.99741;26507.8;14.7769;0.682667
20200617134127858_DDMTREBIC-R4_met.fits;2.18049;26500.5;5.07584;0.170667
20200617134030343_DDMTREBIC-R4_snap.fits;2.37474;26529.8;2.85716;0
20200617134147655_DDMTREBIC-R4_met.fits;2.3264;26506.3;7.34898;0.170667
20200617134150727_DDMTREBIC-R4_met.fits;2.037;26503.4;18.6582;0.341333
20200617134204722_DDMTREBIC-R4_met.fits;2.08197;26482.9;5.07072;0.170667
20200617134208818_DDMTREBIC-R4_met.fits;2.15995;26506.3;19.6198;2.73067
20200617134216157_DDMTREBIC-R4_met.fits;1.92148;26500.5;10.2164;0.853333
20200617134219570_DDMTREBIC-R4_met.fits;2.44382;26519.5;5.39964;1.024
20200617134130418_DDMTREBIC-R4_snap.fits;1.98605;26529.8;2.00682;0
20200617134243463_DDMTREBIC-R4_met.fits;2.42815;26497.6;5.49923;1.36533
20200617134259506_DDMTREBIC-R4_met.fits;1.776;26500.5;4.89181;0.170667
20200617134304455_DDMTREBIC-R4_met.fits;1.93031;26503.4;5.3188;0.512
20200617134316402_DDMTREBIC-R4_met.fits;2.42717;26507.8;6.61769;0.512
20200617134323058_DDMTREBIC-R4_met.fits;2.22914;26519.5;5.50307;0.682667
20200617134230493_DDMTREBIC-R4_snap.fits;2.24666;26543;2.01085;0
20200617134333810_DDMTREBIC-R4_met.fits;1.80339;26504.9;13.9804;0.853333
20200617134341319_DDMTREBIC-R4_met.fits;2.30509;26500.5;5.78701;0.170667
20200617134405554_DDMTREBIC-R4_met.fits;2.07873;26499;7.63389;0.341333
20200617134415623_DDMTREBIC-R4_met.fits;2.49932;26503.4;5.8328;0.170667
20200617134330567_DDMTREBIC-R4_snap.fits;2.3881;26449.2;1.94413;0
20200617134430813_DDMTREBIC-R4_met.fits;2.06926;26506.3;4.77657;0.170667
20200617134436786_DDMTREBIC-R4_met.fits;1.98925;26503.4;15.721;0.512
20200617134440029_DDMTREBIC-R4_met.fits;2.08962;26502;14.8541;1.70667
20200617134506311_DDMTREBIC-R4_met.fits;2.06149;26507.8;5.23908;0.170667
20200617134509042_DDMTREBIC-R4_met.fits;1.89146;26506.3;8.32529;0.341333
20200617134526791_DDMTREBIC-R4_met.fits;2.34771;26506.3;5.05231;0.170667
20200617134430642_DDMTREBIC-R4_snap.fits;2.27907;26452.1;2.00233;0
20200617134533959_DDMTREBIC-R4_met.fits;2.37491;26504.9;5.60012;0.170667
20200617134544199_DDMTREBIC-R4_met.fits;2.25263;26452.1;17.3758;2.048
20200617134553074_DDMTREBIC-R4_met.fits;2.18717;26512.2;7.63055;3.584
20200617134530717_DDMTREBIC-R4_snap.fits;2.41277;26502;1.87585;0
20200617134659975_DDMTREBIC-R4_met.fits;2.57253;26502;5.44659;0.512
20200617134630791_DDMTREBIC-R4_snap.fits;2.05947;26529.8;2.42322;0
20200617134727623_DDMTREBIC-R4_met.fits;2.11655;26491.7;5.05106;1.36533
20200617134731207_DDMTREBIC-R4_met.fits;1.91691;26516.6;14.5026;2.048
20200617134737863_DDMTREBIC-R4_met.fits;2.25267;26504.9;4.93295;0.682667
20200617134741106_DDMTREBIC-R4_met.fits;2.12303;26504.9;4.94103;0.341333
20200617134802098_DDMTREBIC-R4_met.fits;2.39797;26500.5;5.09527;0.170667
20200617134817117_DDMTREBIC-R4_met.fits;1.87973;26543;4.67776;0.170667
20200617134730866_DDMTREBIC-R4_snap.fits;2.24741;26504.9;1.95272;0
20200617134836231_DDMTREBIC-R4_met.fits;2.12559;26518.1;5.77129;0.170667
20200617134844253_DDMTREBIC-R4_met.fits;2.53073;26503.4;5.88126;0.170667
20200617134910023_DDMTREBIC-R4_met.fits;2.34311;26504.9;15.0548;0.341333
20200617134923506_DDMTREBIC-R4_met.fits;2.15634;26506.3;5.48289;0.512
20200617134830941_DDMTREBIC-R4_snap.fits;2.22075;26465.3;2.13531;0
20200617134938013_DDMTREBIC-R4_met.fits;2.0755;26499;5.05884;0.170667
20200617134950642_DDMTREBIC-R4_met.fits;1.96819;26522.5;13.9155;0.341333
20200617135009757_DDMTREBIC-R4_met.fits;1.69514;26449.2;3.57329;0.170667
20200617135014023_DDMTREBIC-R4_met.fits;2.3143;26504.9;6.10822;0.682667
20200617135020679_DDMTREBIC-R4_met.fits;2.03195;26502;4.10355;0.170667
20200617135023751_DDMTREBIC-R4_met.fits;2.37289;26518.1;5.83386;0.512
20200617135026311_DDMTREBIC-R4_met.fits;2.13389;26504.9;7.38332;0.682667
20200617134931015_DDMTREBIC-R4_snap.fits;2.38366;26477.1;1.81863;0
20200617135029383_DDMTREBIC-R4_met.fits;2.28576;26507.8;6.60348;0.170667
20200617135039282_DDMTREBIC-R4_met.fits;2.0714;26523.9;17.029;0.341333
20200617135049863_DDMTREBIC-R4_met.fits;1.8454;26506.3;4.7314;0.512
20200617135111197_DDMTREBIC-R4_met.fits;2.4185;26544.4;8.34102;1.70667
20200617135115293_DDMTREBIC-R4_met.fits;2.12066;26497.6;4.33882;0.341333
20200617135119901_DDMTREBIC-R4_met.fits;2.26321;26499;6.99262;0.341333
20200617135127922_DDMTREBIC-R4_met.fits;2.05896;26509.3;11.6172;0.341333
20200617135031090_DDMTREBIC-R4_snap.fits;2.23047;26462.4;2.05216;0
20200617135133042_DDMTREBIC-R4_met.fits;2.82938;26497.6;6.82888;1.024
20200617135137650_DDMTREBIC-R4_met.fits;2.16162;26500.5;13.7718;3.072
20200617135147207_DDMTREBIC-R4_met.fits;2.0007;26503.4;11.6307;0.341333
20200617135131165_DDMTREBIC-R4_snap.fits;2.44197;26529.8;2.23685;0
20200617135240114_DDMTREBIC-R4_met.fits;2.17027;26500.5;5.88493;0.170667
20200617135252231_DDMTREBIC-R4_met.fits;2.12872;26494.6;4.46281;0.853333
20200617135258205_DDMTREBIC-R4_met.fits;2.24163;26497.6;5.1258;0.170667
20200617135315442_DDMTREBIC-R4_met.fits;1.90192;26504.9;4.07817;0.170667
20200617135319367_DDMTREBIC-R4_met.fits;2.23776;26500.5;4.53271;1.536
20200617135231239_DDMTREBIC-R4_snap.fits;2.08819;26469.7;2.17506;0
20200617135332679_DDMTREBIC-R4_met.fits;1.91742;26509.3;4.33911;2.21867
20200617135343602_DDMTREBIC-R4_met.fits;1.98258;26516.6;6.08284;0.341333
20200617135401863_DDMTREBIC-R4_met.fits;2.03921;26490.2;5.05793;1.024
20200617135418759_DDMTREBIC-R4_met.fits;2.4301;26500.5;7.91247;0.341333
20200617135331314_DDMTREBIC-R4_snap.fits;2.37501;26515.1;5.84034;0
20200617135430877_DDMTREBIC-R4_met.fits;2.00788;26506.3;5.84034;0.341333
20200617135447943_DDMTREBIC-R4_met.fits;2.30522;26496.1;29.3977;0.341333
20200617135454087_DDMTREBIC-R4_met.fits;2.28445;26504.9;16.9777;0.853333
20200617135519346_DDMTREBIC-R4_met.fits;2.19699;26506.3;7.50478;0.512
20200617135431389_DDMTREBIC-R4_snap.fits;2.3034;26509.3;17.0511;0
20200617135530439_DDMTREBIC-R4_met.fits;2.14538;26488.8;4.71058;0.682667
20200617135556551_DDMTREBIC-R4_met.fits;2.09216;26504.9;6.44138;0.341333
20200617135613106_DDMTREBIC-R4_met.fits;2.46797;26515.1;5.01984;0.341333
20200617135617202_DDMTREBIC-R4_met.fits;2.19115;26504.9;20.9898;0.341333
20200617135620103_DDMTREBIC-R4_met.fits;2.07149;26503.4;6.42987;1.36533
20200617135531463_DDMTREBIC-R4_snap.fits;2.53351;26485.8;2.34109;0
20200617135630002_DDMTREBIC-R4_met.fits;2.24245;26497.6;8.97797;0.682667
20200617135636146_DDMTREBIC-R4_met.fits;1.98312;26504.9;5.8216;3.75467
20200617135659869_DDMTREBIC-R4_met.fits;2.08901;26503.4;13.6504;0.341333
20200617135631538_DDMTREBIC-R4_snap.fits;2.17191;26504.9;1.77598;0
20200617135732466_DDMTREBIC-R4_met.fits;1.9868;26509.3;15.6655;0.512
20200617135739463_DDMTREBIC-R4_met.fits;2.57595;26502;5.54975;0.170667
20200617135744583_DDMTREBIC-R4_met.fits;2.01326;26481.4;4.37106;2.048
20200617135805063_DDMTREBIC-R4_met.fits;2.0922;26525.4;4.86504;0.170667
20200617135813767_DDMTREBIC-R4_met.fits;2.23626;26507.8;4.70323;1.536
20200617135818205_DDMTREBIC-R4_met.fits;2.18417;26506.3;7.65876;0.341333
20200617135827933_DDMTREBIC-R4_met.fits;2.21162;26506.3;8.0401;0.341333
20200617135731613_DDMTREBIC-R4_snap.fits;2.55185;26518.1;1.80669;0
20200617135841757_DDMTREBIC-R4_met.fits;1.92842;26502;4.076;3.072
20200617135855922_DDMTREBIC-R4_met.fits;2.50177;26503.4;9.02158;0.341333
20200617135858311_DDMTREBIC-R4_met.fits;1.95306;26502;4.40991;0.170667
20200617135914866_DDMTREBIC-R4_met.fits;2.2708;26509.3;9.21844;0.341333
