# file name; noise; peak f.; mag.; duration
20200617075956594_DDMTREBIC-R4_met.fits;2.21653;26512.2;6.99514;1.19467
20200617080001373_DDMTREBIC-R4_met.fits;2.28475;26506.3;10.6757;0.341333
20200617080006493_DDMTREBIC-R4_met.fits;2.18303;26519.5;4.8177;0.341333
20200617080016391_DDMTREBIC-R4_met.fits;2.16717;26509.3;6.12568;0.512
20200617080024754_DDMTREBIC-R4_met.fits;1.91088;26502;7.31791;0.170667
20200617080028509_DDMTREBIC-R4_met.fits;1.97652;26487.3;4.76197;2.21867
20200617080033629_DDMTREBIC-R4_met.fits;2.32142;26500.5;13.2932;0.170667
20200617080046258_DDMTREBIC-R4_met.fits;2.22385;26507.8;35.2927;0.853333
20200617080004957_DDMTREBIC-R4_snap.fits;2.37561;26500.5;2.15488;0
20200617080104007_DDMTREBIC-R4_met.fits;2.22429;26499;6.22761;0.170667
20200617080107762_DDMTREBIC-R4_met.fits;2.25425;26502;8.24056;2.21867
20200617080119879_DDMTREBIC-R4_met.fits;2.22413;26469.7;15.6939;0.853333
20200617080142749_DDMTREBIC-R4_met.fits;1.97479;26487.3;4.24559;0.170667
20200617080149746_DDMTREBIC-R4_met.fits;2.15342;26491.7;18.7209;0.341333
20200617080153159_DDMTREBIC-R4_met.fits;2.14217;26507.8;10.121;1.36533
20200617080157255_DDMTREBIC-R4_met.fits;2.76408;26497.6;108.713;3.072
20200617080105031_DDMTREBIC-R4_snap.fits;2.22029;26456.5;1.91824;0
20200617080205618_DDMTREBIC-R4_met.fits;2.13587;26481.4;6.36995;0.341333
20200617080218418_DDMTREBIC-R4_met.fits;1.97174;26500.5;5.24721;0.170667
20200617080220466_DDMTREBIC-R4_met.fits;1.64239;26485.8;4.1846;3.584
20200617080228487_DDMTREBIC-R4_met.fits;2.2152;26532.7;5.08215;0.170667
20200617080232242_DDMTREBIC-R4_met.fits;2.19377;26510.7;5.75549;0.682667
20200617080241970_DDMTREBIC-R4_met.fits;2.31694;26506.3;4.89045;0.170667
20200617080245554_DDMTREBIC-R4_met.fits;2.38337;26500.5;4.79692;0.682667
20200617080249479_DDMTREBIC-R4_met.fits;1.73669;26516.6;3.50295;1.024
20200617080300061_DDMTREBIC-R4_met.fits;2.22937;26499;6.43192;1.70667
20200617080205106_DDMTREBIC-R4_snap.fits;2.13353;26516.6;2.88377;0
20200617080303815_DDMTREBIC-R4_met.fits;1.92295;26529.8;4.15332;0.853333
20200617080329074_DDMTREBIC-R4_met.fits;2.12623;26507.8;4.36852;0.170667
20200617080305181_DDMTREBIC-R4_snap.fits;1.88036;26504.9;1.88652;0
20200617080406109_DDMTREBIC-R4_met.fits;2.16552;26507.8;7.98593;0.170667
20200617080409351_DDMTREBIC-R4_met.fits;1.80239;26496.1;9.20452;0.341333
20200617080424199_DDMTREBIC-R4_met.fits;2.19665;26510.7;16.1878;1.36533
20200617080432221_DDMTREBIC-R4_met.fits;2.28995;26519.5;5.93999;0.170667
20200617080437511_DDMTREBIC-R4_met.fits;1.96486;26544.4;3.99068;1.536
20200617080445703_DDMTREBIC-R4_met.fits;1.99132;26477.1;4.06022;0.170667
20200617080500039_DDMTREBIC-R4_met.fits;2.06586;26523.9;7.53689;1.70667
20200617080405255_DDMTREBIC-R4_snap.fits;2.16614;26513.7;1.90999;0
20200617080517277_DDMTREBIC-R4_met.fits;2.14041;26502;10.2628;0.341333
20200617080546631_DDMTREBIC-R4_met.fits;1.9929;26488.8;6.38156;2.38933
20200617080552093_DDMTREBIC-R4_met.fits;2.24653;26485.8;5.48252;0.341333
20200617080601991_DDMTREBIC-R4_met.fits;2.14464;26510.7;4.97463;0.170667
20200617080505330_DDMTREBIC-R4_snap.fits;2.59621;26496.1;1.85369;0
20200617080604551_DDMTREBIC-R4_met.fits;2.19852;26494.6;6.46072;0.170667
20200617080620594_DDMTREBIC-R4_met.fits;2.35541;26506.3;11.239;0.341333
20200617080624690_DDMTREBIC-R4_met.fits;2.25482;26480;4.88424;0.170667
20200617080629810_DDMTREBIC-R4_met.fits;1.92069;26493.2;4.91993;0.682667
20200617080632882_DDMTREBIC-R4_met.fits;2.15791;26490.2;4.7595;0.341333
20200617080636807_DDMTREBIC-R4_met.fits;2.35488;26481.4;7.75442;0.170667
20200617080639026_DDMTREBIC-R4_met.fits;2.54135;26513.7;9.92743;1.70667
20200617080644146_DDMTREBIC-R4_met.fits;2.27704;26535.6;10.6242;1.36533
20200617080647389_DDMTREBIC-R4_met.fits;2.27727;26490.2;7.49332;0.170667
20200617080605405_DDMTREBIC-R4_snap.fits;2.43953;26477.1;2.05046;0
20200617080705479_DDMTREBIC-R4_met.fits;2.1618;26504.9;8.17455;0.341333
20200617080711623_DDMTREBIC-R4_met.fits;2.03977;26487.3;4.53007;0.170667
20200617080730055_DDMTREBIC-R4_met.fits;2.0146;26496.1;5.81596;0.170667
20200617080740466_DDMTREBIC-R4_met.fits;1.97286;26491.7;3.97555;0.170667
20200617080750023_DDMTREBIC-R4_met.fits;2.18922;26531.2;5.96246;0.853333
20200617080755655_DDMTREBIC-R4_met.fits;2.17301;26482.9;20.9976;0.341333
20200617080705479_DDMTREBIC-R4_snap.fits;2.03662;26518.1;1.77834;0
20200617080812722_DDMTREBIC-R4_met.fits;2.19897;26494.6;8.03657;0.341333
20200617080823645_DDMTREBIC-R4_met.fits;2.31755;26499;7.78872;0.341333
20200617080831837_DDMTREBIC-R4_met.fits;1.9828;26490.2;7.03756;0.341333
20200617080835762_DDMTREBIC-R4_met.fits;2.02944;26504.9;4.22708;0.170667
20200617080839005_DDMTREBIC-R4_met.fits;2.15031;26493.2;8.12505;0.170667
20200617080843613_DDMTREBIC-R4_met.fits;2.33532;26519.5;4.88077;0.170667
20200617080846002_DDMTREBIC-R4_met.fits;2.37103;26519.5;5.20725;1.024
20200617080850781_DDMTREBIC-R4_met.fits;1.80168;26518.1;12.6546;0.341333
20200617080853853_DDMTREBIC-R4_met.fits;2.10567;26516.6;8.38253;0.512
20200617080857607_DDMTREBIC-R4_met.fits;2.27033;26531.2;13.7459;0.341333
20200617080805554_DDMTREBIC-R4_snap.fits;2.09345;26491.7;1.95294;0
20200617080903410_DDMTREBIC-R4_met.fits;1.8579;26499;8.2421;1.19467
20200617080908530_DDMTREBIC-R4_met.fits;2.28344;26506.3;52.2114;1.19467
20200617080918258_DDMTREBIC-R4_met.fits;1.98619;26518.1;4.00069;2.048
20200617080927133_DDMTREBIC-R4_met.fits;2.13404;26493.2;5.23467;0.853333
20200617080931911_DDMTREBIC-R4_met.fits;2.24568;26499;4.51499;0.170667
20200617080934301_DDMTREBIC-R4_met.fits;2.42351;26487.3;22.8532;1.19467
20200617080939762_DDMTREBIC-R4_met.fits;2.26335;26491.7;10.0531;0.341333
20200617080946077_DDMTREBIC-R4_met.fits;2.02292;26472.7;6.46752;2.048
20200617080905629_DDMTREBIC-R4_snap.fits;2.10691;26518.1;1.36948;0
20200617081021405_DDMTREBIC-R4_met.fits;2.0086;26509.3;7.50662;0.170667
20200617081026183_DDMTREBIC-R4_met.fits;2.18942;26496.1;7.26903;0.341333
20200617081030109_DDMTREBIC-R4_met.fits;1.94105;26500.5;4.31001;0.341333
20200617081038301_DDMTREBIC-R4_met.fits;2.25207;26506.3;17.0974;0.341333
20200617081047005_DDMTREBIC-R4_met.fits;2.20554;26503.4;9.29374;0.512
20200617081058269_DDMTREBIC-R4_met.fits;2.17815;26497.6;5.7644;0.341333
20200617081005703_DDMTREBIC-R4_snap.fits;2.18031;26493.2;2.12075;0
20200617081127965_DDMTREBIC-R4_met.fits;2.38157;26500.5;6.91375;0.341333
20200617081141106_DDMTREBIC-R4_met.fits;2.0589;26518.1;7.22945;0.341333
20200617081146909_DDMTREBIC-R4_met.fits;1.97908;26488.8;9.83383;0.682667
20200617081154930_DDMTREBIC-R4_met.fits;2.25233;26499;6.79414;0.512
20200617081105778_DDMTREBIC-R4_snap.fits;2.15537;26540;2.24097;0
20200617081203805_DDMTREBIC-R4_met.fits;1.96478;26512.2;13.1488;2.048
20200617081209266_DDMTREBIC-R4_met.fits;2.25688;26500.5;5.91436;1.024
20200617081218823_DDMTREBIC-R4_met.fits;2.36546;26515.1;5.02128;0.170667
20200617081223431_DDMTREBIC-R4_met.fits;2.33729;26488.8;11.7747;0.341333
20200617081227869_DDMTREBIC-R4_met.fits;2.34835;26490.2;8.73244;1.70667
20200617081237938_DDMTREBIC-R4_met.fits;2.25129;26499;4.56382;1.024
20200617081244594_DDMTREBIC-R4_met.fits;2.75754;26526.9;7.17098;0.170667
20200617081246642_DDMTREBIC-R4_met.fits;2.84677;26502;7.31346;1.36533
20200617081259101_DDMTREBIC-R4_met.fits;2.636;26487.3;5.51746;0.170667
20200617081205853_DDMTREBIC-R4_snap.fits;2.19472;26496.1;2.87838;0
20200617081306951_DDMTREBIC-R4_met.fits;2.30461;26499;6.37016;0.170667
20200617081315314_DDMTREBIC-R4_met.fits;2.00408;26485.8;5.57263;0.170667
20200617081329650_DDMTREBIC-R4_met.fits;2.11105;26493.2;7.5694;0.170667
20200617081350642_DDMTREBIC-R4_met.fits;2.03225;26491.7;5.18511;1.70667
20200617081401223_DDMTREBIC-R4_met.fits;2.61026;26477.1;6.1794;1.024
20200617081305927_DDMTREBIC-R4_snap.fits;2.86286;26472.7;2.21905;0
20200617081408562_DDMTREBIC-R4_met.fits;2.12444;26515.1;4.58753;0.170667
20200617081420167_DDMTREBIC-R4_met.fits;2.02187;26513.7;4.14799;0.341333
20200617081424946_DDMTREBIC-R4_met.fits;2.43018;26506.3;6.18601;0.341333
20200617081432797_DDMTREBIC-R4_met.fits;2.43209;26503.4;143.655;1.19467
20200617081439965_DDMTREBIC-R4_met.fits;2.20526;26526.9;6.80941;0.341333
20200617081450034_DDMTREBIC-R4_met.fits;2.80997;26523.9;5.96509;0.170667
20200617081455325_DDMTREBIC-R4_met.fits;2.1698;26491.7;6.42659;0.170667
20200617081458226_DDMTREBIC-R4_met.fits;2.22735;26518.1;5.22739;0.170667
20200617081406002_DDMTREBIC-R4_snap.fits;2.24044;26504.9;2.28095;0
20200617081506077_DDMTREBIC-R4_met.fits;2.45407;26504.9;4.93198;1.70667
20200617081523485_DDMTREBIC-R4_met.fits;1.69127;26499;5.34084;0.341333
20200617081526045_DDMTREBIC-R4_met.fits;1.98593;26518.1;6.94585;0.170667
20200617081534578_DDMTREBIC-R4_met.fits;2.58317;26482.9;14.1525;0.512
20200617081541575_DDMTREBIC-R4_met.fits;2.44353;26496.1;7.76585;1.19467
20200617081556594_DDMTREBIC-R4_met.fits;2.31144;26504.9;14.2916;0.170667
20200617081506077_DDMTREBIC-R4_snap.fits;2.00171;26484.4;1.94067;0
20200617081615879_DDMTREBIC-R4_met.fits;2.176;26518.1;21.3339;1.36533
20200617081625437_DDMTREBIC-R4_met.fits;2.06333;26503.4;4.82557;0.170667
20200617081630727_DDMTREBIC-R4_met.fits;1.9391;26497.6;8.67285;0.341333
20200617081633458_DDMTREBIC-R4_met.fits;2.02302;26510.7;4.11483;0.170667
20200617081636871_DDMTREBIC-R4_met.fits;1.81176;26494.6;7.97097;0.170667
20200617081644381_DDMTREBIC-R4_met.fits;2.30698;26525.4;4.97321;1.87733
20200617081652914_DDMTREBIC-R4_met.fits;1.81481;26493.2;5.01907;0.170667
20200617081606151_DDMTREBIC-R4_snap.fits;2.1127;26526.9;1.9328;0
20200617081718514_DDMTREBIC-R4_met.fits;1.80488;26499;17.1092;0.682667
20200617081722610_DDMTREBIC-R4_met.fits;2.16244;26493.2;20.4079;0.512
20200617081726194_DDMTREBIC-R4_met.fits;2.00238;26504.9;4.51986;0.341333
20200617081729095_DDMTREBIC-R4_met.fits;2.29282;26500.5;35.3321;0.341333
20200617081737799_DDMTREBIC-R4_met.fits;1.94178;26493.2;18.1182;0.512
20200617081744285_DDMTREBIC-R4_met.fits;2.17046;26509.3;4.39247;0.170667
20200617081746674_DDMTREBIC-R4_met.fits;1.79645;26487.3;6.39669;2.21867
20200617081756573_DDMTREBIC-R4_met.fits;2.51069;26502;13.0068;0.341333
20200617081800157_DDMTREBIC-R4_met.fits;2.06453;26525.4;8.6258;0.170667
20200617081802887_DDMTREBIC-R4_met.fits;1.93055;26475.6;6.36643;0.341333
20200617081706226_DDMTREBIC-R4_snap.fits;2.23578;26497.6;1.72886;0
20200617081812786_DDMTREBIC-R4_met.fits;2.33169;26485.8;5.97524;0.341333
20200617081848626_DDMTREBIC-R4_met.fits;2.38512;26488.8;6.70338;0.341333
20200617081859207_DDMTREBIC-R4_met.fits;1.64127;26516.6;3.87928;1.70667
20200617081806301_DDMTREBIC-R4_snap.fits;2.03178;26519.5;1.91371;0
20200617081902791_DDMTREBIC-R4_met.fits;2.05863;26537.1;5.75405;1.87733
20200617081906546_DDMTREBIC-R4_met.fits;2.38396;26507.8;5.53516;0.682667
20200617081920541_DDMTREBIC-R4_met.fits;2.10391;26490.2;13.0151;0.341333
20200617081922759_DDMTREBIC-R4_met.fits;2.57347;26496.1;5.57088;0.170667
20200617081928903_DDMTREBIC-R4_met.fits;2.0793;26499;4.77513;0.170667
20200617081931293_DDMTREBIC-R4_met.fits;2.15053;26499;20.0978;0.341333
20200617081942557_DDMTREBIC-R4_met.fits;2.22828;26502;5.7717;1.87733
20200617081948701_DDMTREBIC-R4_met.fits;1.87968;26497.6;4.47301;1.19467
20200617081906375_DDMTREBIC-R4_snap.fits;2.02431;26544.4;2.11461;0
20200617082004573_DDMTREBIC-R4_met.fits;2.28441;26490.2;5.26485;0.170667
20200617082018738_DDMTREBIC-R4_met.fits;2.03121;26488.8;22.2063;0.512
20200617082043314_DDMTREBIC-R4_met.fits;1.82587;26490.2;6.92694;2.21867
20200617082049799_DDMTREBIC-R4_met.fits;2.09178;26516.6;12.2058;0.512
20200617082054407_DDMTREBIC-R4_met.fits;2.33325;26500.5;14.6137;0.341333
20200617082006450_DDMTREBIC-R4_snap.fits;1.90206;26515.1;2.15581;0
20200617082104135_DDMTREBIC-R4_met.fits;1.95898;26512.2;8.66637;0.512
20200617082115058_DDMTREBIC-R4_met.fits;2.00304;26493.2;5.31771;0.512
20200617082117447_DDMTREBIC-R4_met.fits;2.36115;26497.6;21.1204;0.341333
20200617082120349_DDMTREBIC-R4_met.fits;2.1688;26510.7;5.46439;0.170667
20200617082124103_DDMTREBIC-R4_met.fits;1.83454;26507.8;5.85522;0.170667
20200617082133490_DDMTREBIC-R4_met.fits;1.80609;26496.1;3.96639;0.170667
20200617082142706_DDMTREBIC-R4_met.fits;1.76825;26523.9;5.35787;4.608
20200617082149191_DDMTREBIC-R4_met.fits;2.1978;26500.5;4.75719;0.341333
20200617082157383_DDMTREBIC-R4_met.fits;2.20054;26499;17.6641;1.36533
20200617082200967_DDMTREBIC-R4_met.fits;2.10664;26519.5;5.70373;0.512
20200617082106525_DDMTREBIC-R4_snap.fits;2.23893;26545.9;2.10953;0
20200617082204551_DDMTREBIC-R4_met.fits;1.9912;26519.5;6.6993;0.170667
20200617082210525_DDMTREBIC-R4_met.fits;1.62808;26497.6;9.64408;0.341333
20200617082218034_DDMTREBIC-R4_met.fits;1.91902;26500.5;7.03061;2.38933
20200617082231005_DDMTREBIC-R4_met.fits;2.21231;26481.4;8.90874;0.170667
20200617082233735_DDMTREBIC-R4_met.fits;2.03544;26493.2;14.3125;0.512
20200617082244829_DDMTREBIC-R4_met.fits;1.91887;26510.7;3.96008;0.170667
20200617082253021_DDMTREBIC-R4_met.fits;1.87736;26518.1;4.5441;0.512
20200617082206599_DDMTREBIC-R4_snap.fits;2.06624;26491.7;2.28175;0
20200617082318109_DDMTREBIC-R4_met.fits;2.03461;26503.4;4.65547;0.853333
20200617082327325_DDMTREBIC-R4_met.fits;2.22403;26512.2;4.56918;0.170667
20200617082331421_DDMTREBIC-R4_met.fits;2.23325;26485.8;5.46746;0.341333
20200617082342855_DDMTREBIC-R4_met.fits;2.47714;26500.5;7.71669;0.512
20200617082306674_DDMTREBIC-R4_snap.fits;2.33109;26493.2;60.3406;0
20200617082346098_DDMTREBIC-R4_met.fits;1.92304;26507.8;3.86707;69.632
20200617082459143_DDMTREBIC-R4_met.fits;2.18315;26500.5;4.74756;1.19467
20200617082406749_DDMTREBIC-R4_snap.fits;1.8609;26504.9;1.27878;0
20200617082512285_DDMTREBIC-R4_met.fits;2.0762;26496.1;4.61446;0.170667
20200617082516210_DDMTREBIC-R4_met.fits;1.986;26487.3;4.88211;2.38933
20200617082538226_DDMTREBIC-R4_met.fits;2.4178;26506.3;10.8853;0.341333
20200617082541981_DDMTREBIC-R4_met.fits;2.27888;26525.4;5.37373;0.170667
20200617082553074_DDMTREBIC-R4_met.fits;2.05336;26496.1;6.31599;0.682667
20200617082558023_DDMTREBIC-R4_met.fits;2.26378;26500.5;4.58537;0.170667
20200617082506823_DDMTREBIC-R4_snap.fits;2.20287;26502;2.11863;0
20200617082607581_DDMTREBIC-R4_met.fits;2.50686;26497.6;5.20034;0.170667
20200617082612359_DDMTREBIC-R4_met.fits;1.66056;26490.2;3.82679;0.341333
20200617082615090_DDMTREBIC-R4_met.fits;2.14108;26504.9;5.77089;0.512
20200617082622770_DDMTREBIC-R4_met.fits;2.03841;26497.6;4.85508;0.170667
20200617082634717_DDMTREBIC-R4_met.fits;2.12568;26488.8;4.48237;0.170667
20200617082640519_DDMTREBIC-R4_met.fits;2.34069;26490.2;40.473;0.341333
20200617082643079_DDMTREBIC-R4_met.fits;1.99606;26515.1;14.7271;0.512
20200617082651613_DDMTREBIC-R4_met.fits;1.81313;26493.2;4.34162;0.341333
20200617082654855_DDMTREBIC-R4_met.fits;2.29779;26481.4;20.9592;0.341333
20200617082606898_DDMTREBIC-R4_snap.fits;2.07077;26455.1;1.73139;0
20200617082727623_DDMTREBIC-R4_met.fits;2.23428;26519.5;6.24373;0.341333
20200617082739911_DDMTREBIC-R4_met.fits;2.05246;26496.1;9.40101;0.512
20200617082747421_DDMTREBIC-R4_met.fits;2.10896;26485.8;5.40213;0.341333
20200617082754930_DDMTREBIC-R4_met.fits;1.94975;26481.4;6.39989;0.853333
20200617082801245_DDMTREBIC-R4_met.fits;1.76166;26515.1;3.97825;2.73067
20200617082706973_DDMTREBIC-R4_snap.fits;2.40783;26449.2;2.72333;0
20200617082821895_DDMTREBIC-R4_met.fits;1.99428;26531.2;4.45492;0.170667
20200617082839645_DDMTREBIC-R4_met.fits;1.99322;26480;4.6042;0.341333
20200617082852786_DDMTREBIC-R4_met.fits;2.29985;26526.9;5.7029;2.56
20200617082903367_DDMTREBIC-R4_met.fits;2.12507;26521;7.0353;0.170667
20200617082807047_DDMTREBIC-R4_snap.fits;2.22508;26456.5;1.38085;0
20200617082915655_DDMTREBIC-R4_met.fits;2.27439;26529.8;5.39766;0.170667
20200617082931015_DDMTREBIC-R4_met.fits;2.32075;26484.4;6.09316;0.170667
20200617082955079_DDMTREBIC-R4_met.fits;2.36904;26466.8;5.82925;2.56
20200617082907122_DDMTREBIC-R4_snap.fits;2.81205;26472.7;2.96587;0
20200617083011122_DDMTREBIC-R4_met.fits;2.32316;26502;5.29846;0.170667
20200617083018119_DDMTREBIC-R4_met.fits;2.36018;26506.3;7.33046;0.170667
20200617083022045_DDMTREBIC-R4_met.fits;2.40127;26481.4;5.92683;0.341333
20200617083033138_DDMTREBIC-R4_met.fits;2.02608;26485.8;8.42048;0.341333
20200617083039453_DDMTREBIC-R4_met.fits;2.22828;26499;11.2681;1.536
20200617083045255_DDMTREBIC-R4_met.fits;1.72434;26482.9;13.7464;2.56
20200617083054471_DDMTREBIC-R4_met.fits;2.1905;26515.1;4.39904;1.19467
20200617083102493_DDMTREBIC-R4_met.fits;2.15567;26491.7;4.54256;0.512
20200617083007197_DDMTREBIC-R4_snap.fits;1.90092;26494.6;2.05082;0
20200617083106077_DDMTREBIC-R4_met.fits;1.88842;26488.8;4.17483;0.341333
20200617083114610_DDMTREBIC-R4_met.fits;1.7404;26504.9;10.7502;0.170667
20200617083118194_DDMTREBIC-R4_met.fits;2.07372;26519.5;5.94263;0.170667
20200617083124338_DDMTREBIC-R4_met.fits;2.27738;26496.1;4.67544;0.170667
20200617083127410_DDMTREBIC-R4_met.fits;2.07935;26487.3;10.5386;0.512
20200617083130994_DDMTREBIC-R4_met.fits;2.17229;26521;4.96365;0.170667
20200617083137479_DDMTREBIC-R4_met.fits;1.95099;26494.6;3.94546;0.341333
20200617083142599_DDMTREBIC-R4_met.fits;2.10754;26496.1;7.07791;0.512
20200617083200349_DDMTREBIC-R4_met.fits;1.97736;26493.2;4.89878;0.512
20200617083107271_DDMTREBIC-R4_snap.fits;2.66242;26521;2.03296;0
20200617083205298_DDMTREBIC-R4_met.fits;2.34051;26516.6;11.5365;1.536
20200617083208882_DDMTREBIC-R4_met.fits;1.75639;26497.6;58.0947;2.56
20200617083220146_DDMTREBIC-R4_met.fits;2.04106;26496.1;5.53968;1.024
20200617083224242_DDMTREBIC-R4_met.fits;1.91617;26515.1;6.45344;0.853333
20200617083227485_DDMTREBIC-R4_met.fits;2.06018;26526.9;8.305;0.341333
20200617083229703_DDMTREBIC-R4_met.fits;2.17458;26541.5;6.26894;0.170667
20200617083233629_DDMTREBIC-R4_met.fits;1.94497;26487.3;7.50402;0.853333
20200617083248477_DDMTREBIC-R4_met.fits;2.41593;26482.9;5.9609;0.170667
20200617083251549_DDMTREBIC-R4_met.fits;1.93358;26503.4;5.51026;0.170667
20200617083256669_DDMTREBIC-R4_met.fits;2.53471;26491.7;13.4091;0.341333
20200617083300765_DDMTREBIC-R4_met.fits;2.18055;26497.6;5.30682;0.341333
20200617083207346_DDMTREBIC-R4_snap.fits;2.96946;26472.7;1.8724;0
20200617083304861_DDMTREBIC-R4_met.fits;2.20246;26506.3;7.02152;0.341333
20200617083314077_DDMTREBIC-R4_met.fits;2.27715;26510.7;10.0869;0.341333
20200617083322951_DDMTREBIC-R4_met.fits;1.87484;26488.8;45.331;0.341333
20200617083334727_DDMTREBIC-R4_met.fits;2.41717;26523.9;9.0668;1.36533
20200617083307421_DDMTREBIC-R4_snap.fits;2.41386;26475.6;1.65159;0
20200617083405277_DDMTREBIC-R4_met.fits;2.27651;26500.5;7.86891;0.341333
20200617083412445_DDMTREBIC-R4_met.fits;2.30161;26496.1;6.78374;0.341333
20200617083422855_DDMTREBIC-R4_met.fits;1.85965;26491.7;3.92677;0.170667
20200617083439410_DDMTREBIC-R4_met.fits;2.32724;26496.1;7.13365;0.170667
20200617083449479_DDMTREBIC-R4_met.fits;1.98015;26522.5;4.11023;0.512
20200617083455111_DDMTREBIC-R4_met.fits;1.81483;26485.8;17.0116;0.512
20200617083407495_DDMTREBIC-R4_snap.fits;2.02318;26502;2.46615;0
20200617083510983_DDMTREBIC-R4_met.fits;2.0768;26516.6;4.51723;0.170667
20200617083514055_DDMTREBIC-R4_met.fits;2.11695;26502;8.51257;0.170667
20200617083517639_DDMTREBIC-R4_met.fits;2.05213;26500.5;5.67766;0.341333
20200617083527026_DDMTREBIC-R4_met.fits;2.14828;26491.7;7.80145;0.682667
20200617083546482_DDMTREBIC-R4_met.fits;1.98013;26525.4;4.85449;0.170667
20200617083507570_DDMTREBIC-R4_snap.fits;1.99303;26490.2;3.03707;0
20200617083606791_DDMTREBIC-R4_met.fits;2.03975;26493.2;4.60993;0.170667
20200617083610717_DDMTREBIC-R4_met.fits;2.10815;26502;5.26926;0.512
20200617083622493_DDMTREBIC-R4_met.fits;2.14068;26497.6;4.77804;0.170667
20200617083630855_DDMTREBIC-R4_met.fits;2.52908;26543;5.77821;0.170667
20200617083640071_DDMTREBIC-R4_met.fits;2.40116;26519.5;6.79932;0.170667
20200617083653554_DDMTREBIC-R4_met.fits;2.08929;26513.7;6.02096;0.512
20200617083607645_DDMTREBIC-R4_snap.fits;2.0961;26538.6;1.95042;0
20200617083716594_DDMTREBIC-R4_met.fits;2.13844;26490.2;5.73568;0.170667
20200617083732637_DDMTREBIC-R4_met.fits;2.28014;26500.5;11.9915;0.341333
20200617083737415_DDMTREBIC-R4_met.fits;2.05345;26490.2;9.26125;0.512
20200617083750045_DDMTREBIC-R4_met.fits;1.9963;26491.7;16.6004;0.341333
20200617083753117_DDMTREBIC-R4_met.fits;2.27068;26528.3;6.03685;0.512
20200617083756530_DDMTREBIC-R4_met.fits;2.16632;26494.6;14.3176;2.048
20200617083801991_DDMTREBIC-R4_met.fits;2.5027;26509.3;13.716;0.341333
20200617083707719_DDMTREBIC-R4_snap.fits;2.19466;26490.2;1.80964;0
20200617083805917_DDMTREBIC-R4_met.fits;2.23386;26485.8;5.94444;0.341333
20200617083829298_DDMTREBIC-R4_met.fits;1.93599;26521;8.58934;0.341333
20200617083853703_DDMTREBIC-R4_met.fits;2.41343;26497.6;10.8493;0.341333
20200617083900530_DDMTREBIC-R4_met.fits;1.96169;26494.6;3.97983;0.170667
20200617083807794_DDMTREBIC-R4_snap.fits;2.23776;26490.2;2.62807;0
20200617083909405_DDMTREBIC-R4_met.fits;1.95702;26494.6;6.80066;0.170667
20200617083918791_DDMTREBIC-R4_met.fits;1.8068;26515.1;3.93777;2.21867
20200617083928007_DDMTREBIC-R4_met.fits;1.88724;26523.9;9.97953;0.341333
20200617083936029_DDMTREBIC-R4_met.fits;2.01368;26490.2;5.56049;1.536
20200617083942855_DDMTREBIC-R4_met.fits;2.1067;26496.1;5.15541;0.170667
20200617083954119_DDMTREBIC-R4_met.fits;2.09214;26494.6;5.19635;1.70667
20200617083959751_DDMTREBIC-R4_met.fits;1.83326;26485.8;4.52885;0.341333
20200617084001970_DDMTREBIC-R4_met.fits;1.92166;26480;10.5046;0.170667
20200617083907869_DDMTREBIC-R4_snap.fits;2.4081;26480;1.83585;0
20200617084028423_DDMTREBIC-R4_met.fits;2.46435;26490.2;6.62962;0.341333
20200617084030983_DDMTREBIC-R4_met.fits;2.38344;26491.7;10.915;1.70667
20200617084035591_DDMTREBIC-R4_met.fits;2.28382;26497.6;7.22034;0.341333
20200617084043954_DDMTREBIC-R4_met.fits;1.93869;26502;10.6505;0.512
20200617084046855_DDMTREBIC-R4_met.fits;2.11039;26497.6;11.6093;0.512
20200617084049757_DDMTREBIC-R4_met.fits;2.16117;26496.1;6.19183;0.170667
20200617084054535_DDMTREBIC-R4_met.fits;2.23971;26510.7;27.227;0.682667
20200617084101191_DDMTREBIC-R4_met.fits;2.01831;26500.5;4.06443;1.19467
20200617084007943_DDMTREBIC-R4_snap.fits;2.16246;26512.2;1.73962;0
20200617084105970_DDMTREBIC-R4_met.fits;2.34578;26496.1;16.5423;0.341333
20200617084119282_DDMTREBIC-R4_met.fits;2.03644;26491.7;4.27419;0.341333
20200617084121842_DDMTREBIC-R4_met.fits;1.97658;26499;5.17337;0.853333
20200617084126279_DDMTREBIC-R4_met.fits;2.43405;26504.9;8.92836;0.341333
20200617084133106_DDMTREBIC-R4_met.fits;2.1996;26522.5;9.15318;0.341333
20200617084136349_DDMTREBIC-R4_met.fits;2.17013;26512.2;6.05189;0.170667
20200617084156829_DDMTREBIC-R4_met.fits;2.1929;26509.3;6.54239;2.048
20200617084108018_DDMTREBIC-R4_snap.fits;2.49173;26453.6;1.82307;0
20200617084223111_DDMTREBIC-R4_met.fits;2.54373;26496.1;6.19329;0.170667
20200617084230962_DDMTREBIC-R4_met.fits;1.81622;26488.8;4.69806;0.170667
20200617084237277_DDMTREBIC-R4_met.fits;2.67592;26488.8;8.36098;0.170667
20200617084245981_DDMTREBIC-R4_met.fits;1.89345;26506.3;4.4264;0.170667
20200617084249735_DDMTREBIC-R4_met.fits;2.18218;26503.4;5.75672;0.341333
20200617084254855_DDMTREBIC-R4_met.fits;2.04085;26497.6;9.37309;0.341333
