#timestamp,LO_Frequency,Hit,StdDev 
1592362815.8,286047001.5,N
1592362835.7,286047001.5,N
1592362855.5,286047002.1,Y
1592362875.3,286047000.6,P
1592362895.2,286047000.2,N
1592362915.0,286046999.8,N
1592362915.9,286046999.8,N
1592362935.8,286047000.2,N
1592362955.6,286047000.4,N
1592362975.4,286047011.9,Y
1592362995.3,286047000.2,P
1592363015.1,286047000.0,N
1592363035.9,286047000.6,P
1592363055.7,286046999.9,N
1592363075.5,286047000.6,N
1592363095.4,286047000.4,N
1592363115.2,286047000.0,N
1592363135.0,286047002.6,Y
1592363135.9,286047002.6,P
1592363155.8,286047002.3,N
1592363175.6,286047002.3,N
1592363195.5,286046999.7,N
1592363215.3,286047002.2,N
1592363235.1,286047002.1,N
1592363255.9,286047002.0,N
1592363275.7,286047002.3,N
1592363295.5,286047001.9,N
1592363315.4,286047002.1,N
1592363335.2,286047002.1,N
1592363355.1,286047002.0,N
1592363356.0,286047002.0,N
1592363375.8,286047001.9,N
1592363395.6,286047001.8,N
1592363415.5,286047001.4,N
1592363435.3,286047001.3,N
1592363455.1,286047004.3,Y
1592363475.9,286047001.9,P
1592363495.7,286047002.4,P
1592363515.6,286047002.8,P
1592363535.4,286047002.1,Y
1592363555.2,286047001.1,P
1592363575.1,286046998.1,P
1592363576.0,286046998.1,N
1592363595.8,286047001.1,N
1592363615.7,286046998.6,N
1592363635.5,286046998.1,N
1592363655.3,286047001.2,N
1592363675.2,286047000.6,N
1592363695.9,286047000.9,N
1592363715.7,286046998.1,N
1592363735.6,286047001.2,N
1592363755.4,286047000.8,N
1592363775.3,286047000.9,N
1592363795.1,286047000.5,N
1592363796.0,286047000.5,N
1592363815.8,286047000.5,N
1592363835.7,286046999.8,N
1592363855.5,286047000.0,N
1592363875.3,286047002.8,N
1592363895.2,286047000.3,N
1592363915.0,286046999.9,N
1592363915.9,286046999.9,N
1592363935.8,286047002.8,N
1592363955.6,286047002.7,N
1592363975.4,286047000.1,N
1592363995.3,286047002.3,N
1592364015.1,286047002.6,N
1592364035.9,286047002.6,N
1592364055.7,286047002.7,N
1592364075.5,286047002.1,N
1592364095.4,286047002.3,N
1592364115.2,286047001.6,N
1592364135.0,286047001.6,N
1592364135.9,286047001.6,N
1592364155.8,286047001.6,N
1592364175.6,286047002.0,N
1592364195.5,286047001.4,N
1592364215.3,286047001.4,N
1592364235.1,286047001.4,N
1592364255.9,286047011.9,Y
1592364275.7,286047002.6,P
1592364295.6,286047002.5,P
1592364315.4,286047002.5,P
1592364335.2,286047002.1,Y
1592364355.1,286046998.6,P
1592364356.0,286046998.6,N
1592364375.8,286047000.7,N
1592364395.7,286047000.6,N
1592364415.5,286047000.7,N
1592364435.3,286047000.4,N
1592364455.2,286046999.9,N
1592364475.0,286047000.6,N
1592364475.9,286047000.6,N
1592364495.7,286047000.4,N
1592364515.6,286047000.1,N
1592364535.4,286047000.3,N
1592364555.3,286046999.9,N
1592364575.1,286047002.7,Y
1592364595.8,286047002.7,P
1592364615.7,286047000.0,N
1592364635.5,286046999.9,N
1592364655.3,286047000.1,N
1592364675.2,286047002.3,N
1592364695.0,286046999.8,N
1592364695.9,286046999.8,N
1592364715.8,286046999.8,N
1592364735.6,286047002.4,N
1592364755.4,286047002.0,N
1592364775.3,286047002.5,N
1592364795.1,286047001.8,N
1592364815.9,286047002.1,N
1592364835.7,286047002.0,N
1592364855.5,286047001.4,N
1592364875.4,286047011.9,Y
1592364895.2,286047000.3,P
1592364915.0,286047000.2,N
1592364915.9,286047000.2,N
1592364935.8,286047000.2,N
1592364955.6,286047000.2,N
1592364975.5,286047000.1,N
1592364995.3,286047002.8,Y
1592365015.1,286047000.1,P
1592365035.9,286046999.8,N
1592365055.7,286047002.2,P
1592365075.5,286047002.4,N
1592365095.4,286047001.9,N
1592365115.2,286047002.6,N
1592365135.1,286047002.5,N
1592365136.0,286047002.5,N
1592365155.8,286047002.1,N
1592365175.6,286047002.1,N
1592365195.5,286047002.0,N
1592365215.3,286047001.6,N
1592365235.1,286047001.9,N
1592365255.9,286047001.9,N
1592365275.7,286047001.6,N
1592365295.6,286047001.5,N
1592365315.4,286047001.8,N
1592365335.2,286047001.8,N
1592365355.1,286047001.4,N
1592365356.0,286047001.4,N
1592365375.8,286047001.4,N
1592365395.6,286047001.7,N
1592365415.5,286047001.4,N
1592365435.3,286047001.8,N
1592365455.2,286047001.8,N
1592365475.9,286047001.8,N
1592365495.7,286047001.3,N
1592365515.6,286047004.0,Y
1592365535.4,286047000.1,P
1592365555.2,286047000.3,N
1592365575.1,286047002.7,P
1592365576.0,286047002.7,N
1592365595.8,286047002.5,N
1592365615.7,286047002.6,N
1592365635.5,286046999.7,N
1592365655.3,286047002.1,N
1592365675.2,286047002.4,N
1592365695.0,286047002.7,N
1592365695.9,286047002.7,N
1592365715.7,286047002.4,N
1592365735.6,286047002.6,N
1592365755.4,286047002.5,N
1592365775.3,286047002.3,N
1592365795.1,286047002.5,N
1592365796.0,286047002.5,N
1592365815.8,286047002.6,N
1592365835.7,286047002.2,N
1592365855.5,286047002.1,N
1592365875.3,286047002.0,N
1592365895.2,286047002.0,N
1592365915.0,286047002.0,N
1592365915.9,286047002.0,N
1592365935.8,286047001.6,N
1592365955.6,286047001.5,N
1592365975.4,286047001.7,N
1592365995.3,286047003.9,Y
1592366015.1,286047000.3,P
1592366035.8,286047000.3,N
1592366055.7,286047002.8,P
1592366075.5,286047000.0,N
1592366095.4,286047002.7,N
1592366115.2,286047000.1,N
1592366135.0,286046999.7,N
1592366135.9,286046999.7,N
1592366155.8,286047002.8,N
1592366175.6,286047002.4,N
1592366195.4,286047002.4,N
1592366215.3,286047001.9,N
1592366235.1,286047002.6,N
1592366255.9,286047002.6,N
1592366275.7,286047002.5,N
1592366295.5,286047001.6,N
1592366315.4,286047002.5,N
1592366335.2,286047002.3,N
1592366355.0,286047002.5,N
1592366355.9,286047002.5,N
1592366375.8,286047002.0,N
1592366395.6,286047001.9,N
