# file name; noise; peak f.; mag.; duration
20210611142744467_ALFAPCE-R0_met.fits;1.15473;26484.4;2.74632;0.170667
20210611142846590_ALFAPCE-R0_met.fits;1.41378;26504.9;6.61948;0.341333
20210611143057662_ALFAPCE-R0_met.fits;1.37782;26474.1;3.14497;0.170667
20210611143333651_ALFAPCE-R0_met.fits;1.10909;26455.1;3.56192;0.170667
20210611143604179_ALFAPCE-R0_met.fits;1.28448;26500.5;3.30105;0.170667
20210611143915667_ALFAPCE-R0_met.fits;1.43181;26458;3.6783;0.170667
20210611144115646_ALFAPCE-R0_met.fits;1.26891;26500.5;2.81471;0.170667
20210611144321939_ALFAPCE-R0_met.fits;1.32962;26487.3;3.31447;0.170667
20210611144845864_ALFAPCE-R0_met.fits;1.51869;26507.8;4.20804;1.87733
20210611145715646_ALFAPCE-R0_met.fits;1.58822;26493.2;3.4234;0.170667
20210611150046590_ALFAPCE-R0_met.fits;1.10611;26460.9;2.41616;0.170667
20210611150816296_ALFAPCE-R0_met.fits;1.57318;26497.6;10.6576;0.341333
20210611150851966_ALFAPCE-R0_met.fits;1.58324;26453.6;5.26487;0.341333
20210611151007059_ALFAPCE-R0_met.fits;1.40398;26487.3;2.84824;4.43733
20210611152135528_ALFAPCE-R0_met.fits;1.39726;26449.2;3.14251;0.170667
