# file name; noise; peak f.; mag.; duration
20210611173021608_ALFAPCE-R0_met.fits;1.29912;26475.6;7.17567;0.853333
20210611173053352_ALFAPCE-R0_met.fits;1.57025;26502;3.28638;0.341333
20210611173123048_ALFAPCE-R0_met.fits;1.30973;26509.3;2.95233;0.170667
20210611173452968_ALFAPCE-R0_met.fits;1.49475;26482.9;5.16229;1.70667
20210611173726568_ALFAPCE-R0_met.fits;1.58483;26532.7;3.24693;0.170667
20210611174025256_ALFAPCE-R0_met.fits;1.25755;26526.9;4.1069;0.170667
20210611174729022_ALFAPCE-R0_met.fits;1.30588;26496.1;2.61714;0.170667
20210611174832510_ALFAPCE-R0_met.fits;1.43372;26496.1;3.42423;0.341333
20210611174836094_ALFAPCE-R0_met.fits;1.4081;26487.3;3.48327;0.170667
20210611175209598_ALFAPCE-R0_met.fits;1.22866;26500.5;8.26502;0.512
20210611175227688_ALFAPCE-R0_met.fits;1.38178;26502;2.83605;0.170667
20210611180234238_ALFAPCE-R0_met.fits;1.32129;26538.6;2.87695;0.170667
20210611180818302_ALFAPCE-R0_met.fits;1.39437;26518.1;5.65415;0.170667
20210611180914280_ALFAPCE-R0_met.fits;1.38791;26500.5;3.32949;0.170667
20210611181037054_ALFAPCE-R0_met.fits;1.44571;26519.5;3.76556;0.170667
20210611181426600_ALFAPCE-R0_met.fits;1.45442;26497.6;4.85644;5.29067
20210611181440766_ALFAPCE-R0_met.fits;1.34003;26499;5.10911;2.73067
20210611181459539_ALFAPCE-R0_met.fits;1.41117;26506.3;2.98557;0.170667
20210611181740478_ALFAPCE-R0_met.fits;1.18003;26526.9;2.37517;0.170667
20210611182022440_ALFAPCE-R0_met.fits;1.45449;26547.4;6.02273;0.512
20210611182234878_ALFAPCE-R0_met.fits;1.48417;26522.5;3.4699;0.170667
20210611182305598_ALFAPCE-R0_met.fits;1.32917;26518.1;5.20964;0.341333
20210611182308499_ALFAPCE-R0_met.fits;1.47041;26518.1;5.11876;0.170667
20210611182558312_ALFAPCE-R0_met.fits;1.203;26513.7;5.15839;0.341333
