# file name; noise; peak f.; mag.; duration
20210611192728467_ALFAPCE-R0_met.fits;1.46518;26506.3;6.24076;0.170667
20210611192904894_ALFAPCE-R0_met.fits;1.30813;26494.6;2.87649;0.170667
20210611192936638_ALFAPCE-R0_met.fits;1.35811;26494.6;5.69653;0.170667
20210611193002408_ALFAPCE-R0_met.fits;1.33392;26500.5;3.34455;0.170667
20210611193111870_ALFAPCE-R0_met.fits;1.48854;26512.2;3.40197;0.170667
20210611193128936_ALFAPCE-R0_met.fits;1.63376;26491.7;3.41266;0.170667
20210611193211262_ALFAPCE-R0_met.fits;1.42782;26545.9;6.56387;0.512
20210611193816147_ALFAPCE-R0_met.fits;1.18426;26504.9;6.19423;0.170667
20210611193822462_ALFAPCE-R0_met.fits;1.35506;26504.9;3.82162;0.341333
20210611194407720_ALFAPCE-R0_met.fits;1.30963;26526.9;3.10413;1.536
20210611194530835_ALFAPCE-R0_met.fits;1.4024;26493.2;2.99823;0.170667
20210611194649512_ALFAPCE-R0_met.fits;1.17801;26512.2;5.67316;5.97333
20210611194724328_ALFAPCE-R0_met.fits;1.50666;26503.4;6.48732;0.512
20210611194831912_ALFAPCE-R0_met.fits;1.16152;26502;2.81153;0.170667
20210611194842323_ALFAPCE-R0_met.fits;1.33437;26522.5;4.38623;0.341333
20210611194853416_ALFAPCE-R0_met.fits;1.21617;26493.2;3.01974;0.170667
20210611194916286_ALFAPCE-R0_met.fits;1.38508;26509.3;3.39966;0.170667
20210611195017896_ALFAPCE-R0_met.fits;1.31331;26484.4;3.63635;0.170667
20210611195136403_ALFAPCE-R0_met.fits;1.20378;26531.2;2.42235;0.170667
20210611195220947_ALFAPCE-R0_met.fits;1.42898;26506.3;3.30518;0.341333
20210611195458131_ALFAPCE-R0_met.fits;1.55796;26496.1;3.33427;0.512
20210611195715347_ALFAPCE-R0_met.fits;1.29479;26519.5;3.31104;0.170667
20210611200557246_ALFAPCE-R0_met.fits;1.35409;26506.3;3.22496;0.170667
20210611200735379_ALFAPCE-R0_met.fits;1.47358;26519.5;3.09535;0.170667
20210611200847742_ALFAPCE-R0_met.fits;1.21688;26493.2;7.14573;0.170667
20210611201048062_ALFAPCE-R0_met.fits;1.36983;26509.3;3.33386;0.341333
20210611201055230_ALFAPCE-R0_met.fits;1.4018;26494.6;4.06399;0.170667
20210611201155987_ALFAPCE-R0_met.fits;1.35057;26519.5;4.20268;0.341333
20210611201653459_ALFAPCE-R0_met.fits;1.19868;26512.2;2.54816;0.170667
20210611201745000_ALFAPCE-R0_met.fits;1.19586;26512.2;4.08429;0.170667
20210611201834323_ALFAPCE-R0_met.fits;1.42003;26497.6;6.50953;0.341333
20210611202002046_ALFAPCE-R0_met.fits;1.50846;26497.6;3.6678;0.170667
20210611202431528_ALFAPCE-R0_met.fits;1.45259;26525.4;3.22135;0.170667
20210611202552766_ALFAPCE-R0_met.fits;1.35201;26502;3.86319;0.341333
