# file name; noise; peak f.; mag.; duration
20210612132722579_ALFAPCE-R0_met.fits;1.39311;26507.8;7.04964;0.341333
20210612133358526_ALFAPCE-R0_met.fits;1.2756;26509.3;3.71415;0.341333
20210612133452286_ALFAPCE-R0_met.fits;1.38683;26497.6;4.21999;0.170667
20210612134052734_ALFAPCE-R0_met.fits;1.17767;26521;3.89745;0.170667
20210612134409854_ALFAPCE-R0_met.fits;1.36068;26519.5;5.01835;0.170667
20210612134906643_ALFAPCE-R0_met.fits;1.27897;26478.5;3.05338;0.170667
20210612135512040_ALFAPCE-R0_met.fits;1.40678;26506.3;3.13351;0.170667
20210612135633107_ALFAPCE-R0_met.fits;1.8752;26469.7;12.15;0.341333
20210612135727379_ALFAPCE-R0_met.fits;1.23411;26485.8;2.82706;0.682667
20210612140742462_ALFAPCE-R0_met.fits;1.45688;26458;3.77204;0.341333
20210612141209384_ALFAPCE-R0_met.fits;1.10811;26475.6;3.29993;0.170667
20210612141238739_ALFAPCE-R0_met.fits;1.2207;26506.3;3.012;0.170667
20210612141518824_ALFAPCE-R0_met.fits;1.4125;26507.8;3.03742;0.341333
20210612141604392_ALFAPCE-R0_met.fits;1.21584;26478.5;3.13541;0.170667
20210612141625384_ALFAPCE-R0_met.fits;1.26342;26521;3.59718;0.341333
20210612141952744_ALFAPCE-R0_met.fits;1.42437;26484.4;4.66199;0.170667
