# file name; noise; peak f.; mag.; duration
20210612062820990_ALFAPCE-R0_met.fits;1.25033;26504.9;4.18895;0.170667
20210612063557694_ALFAPCE-R0_met.fits;1.41821;26500.5;6.50275;0.341333
20210612063928808_ALFAPCE-R0_met.fits;1.40441;26484.4;6.4337;0.170667
20210612064512190_ALFAPCE-R0_met.fits;1.50653;26494.6;7.01762;0.341333
20210612064515774_ALFAPCE-R0_met.fits;1.33005;26504.9;3.32709;0.170667
20210612065810942_ALFAPCE-R0_met.fits;1.23222;26493.2;3.50234;0.170667
20210612071403603_ALFAPCE-R0_met.fits;1.59163;26526.9;3.37693;0.170667
20210612071437907_ALFAPCE-R0_met.fits;1.51002;26502;6.06121;0.170667
20210612071442174_ALFAPCE-R0_met.fits;1.17869;26502;2.93826;0.170667
20210612071539859_ALFAPCE-R0_met.fits;1.51977;26503.4;4.37756;0.170667
20210612071559486_ALFAPCE-R0_met.fits;1.44027;26523.9;3.02282;0.170667
20210612072347112_ALFAPCE-R0_met.fits;1.68891;26500.5;4.32012;0.341333
