# file name; noise; peak f.; mag.; duration
20210611202647720_ALFAPCE-R0_met.fits;1.43092;26534.2;3.52576;0.341333
20210611202744552_ALFAPCE-R0_met.fits;1.32913;26499;3.36357;0.170667
20210611203404798_ALFAPCE-R0_met.fits;1.4524;26503.4;6.13324;0.170667
20210611203420840_ALFAPCE-R0_met.fits;1.55995;26499;5.51189;1.87733
20210611203458558_ALFAPCE-R0_met.fits;1.25478;26497.6;5.55652;0.512
20210611203604947_ALFAPCE-R0_met.fits;1.45826;26516.6;3.55724;0.341333
20210611203830014_ALFAPCE-R0_met.fits;1.27215;26529.8;5.51611;0.341333
20210611203847763_ALFAPCE-R0_met.fits;1.34559;26478.5;2.84883;1.19467
20210611203959614_ALFAPCE-R0_met.fits;1.48843;26496.1;4.1327;0.170667
20210611204317928_ALFAPCE-R0_met.fits;1.3581;26531.2;2.97522;0.170667
20210611204401790_ALFAPCE-R0_met.fits;1.1669;26513.7;2.50793;0.170667
20210611204427390_ALFAPCE-R0_met.fits;1.31832;26522.5;2.85762;0.170667
20210611204508179_ALFAPCE-R0_met.fits;1.77348;26500.5;4.06397;0.170667
20210611205517630_ALFAPCE-R0_met.fits;1.7497;26496.1;7.34434;0.170667
20210611205722046_ALFAPCE-R0_met.fits;1.51382;26515.1;5.42489;0.170667
20210611210256894_ALFAPCE-R0_met.fits;1.34016;26500.5;2.71361;0.170667
20210611210450728_ALFAPCE-R0_met.fits;1.6363;26500.5;3.71203;0.341333
20210611212207870_ALFAPCE-R0_met.fits;1.43176;26504.9;3.67353;0.170667
20210611212214867_ALFAPCE-R0_met.fits;1.22407;26516.6;2.66441;0.170667
20210611212229203_ALFAPCE-R0_met.fits;1.27156;26497.6;3.83864;0.170667
