# file name; noise; peak f.; mag.; duration
20210611212607656_ALFAPCE-R0_met.fits;1.40333;26545.9;2.92523;0.341333
20210611212636158_ALFAPCE-R0_met.fits;1.34396;26506.3;2.81639;0.512
20210611212904979_ALFAPCE-R0_met.fits;1.22914;26496.1;2.48695;0.170667
20210611213134483_ALFAPCE-R0_met.fits;1.18513;26529.8;4.1822;0.170667
20210611213236435_ALFAPCE-R0_met.fits;1.20135;26547.4;20.4802;0.341333
20210611213557651_ALFAPCE-R0_met.fits;1.59205;26471.2;3.50083;0.170667
20210611214001022_ALFAPCE-R0_met.fits;1.50454;26491.7;3.26973;0.170667
20210611214113214_ALFAPCE-R0_met.fits;1.42602;26491.7;4.20113;0.170667
20210611214624510_ALFAPCE-R0_met.fits;1.49773;26503.4;3.77773;0.170667
20210611214722024_ALFAPCE-R0_met.fits;1.32116;26497.6;3.53243;0.170667
20210611215130515_ALFAPCE-R0_met.fits;1.3084;26493.2;2.72622;0.170667
20210611215425107_ALFAPCE-R0_met.fits;1.32456;26504.9;3.92505;0.341333
20210611215951934_ALFAPCE-R0_met.fits;1.16919;26493.2;2.7252;0.170667
20210611220004392_ALFAPCE-R0_met.fits;1.38339;26499;3.92858;0.170667
20210611220239870_ALFAPCE-R0_met.fits;1.28814;26519.5;4.48028;0.853333
20210611220755432_ALFAPCE-R0_met.fits;1.35856;26497.6;6.91134;0.853333
20210611220908136_ALFAPCE-R0_met.fits;1.29947;26485.8;3.27128;0.170667
20210611221014867_ALFAPCE-R0_met.fits;1.36381;26506.3;3.38752;0.170667
20210611221241640_ALFAPCE-R0_met.fits;1.30954;26538.6;2.68317;0.170667
20210611221450323_ALFAPCE-R0_met.fits;1.31668;26499;3.43701;0.170667
20210611222130366_ALFAPCE-R0_met.fits;1.41563;26449.2;7.33391;0.170667
20210611222205523_ALFAPCE-R0_met.fits;1.62839;26497.6;7.24123;3.072
20210611222255699_ALFAPCE-R0_met.fits;1.38208;26535.6;2.77377;0.341333
20210611222321640_ALFAPCE-R0_met.fits;1.489;26482.9;3.10085;0.170667
