# file name; noise; peak f.; mag.; duration
20210611162854355_ALFAPCE-R0_met.fits;1.5344;26484.4;4.07506;0.512
20210611162950334_ALFAPCE-R0_met.fits;1.3611;26523.9;6.34788;0.682667
20210611163130686_ALFAPCE-R0_met.fits;1.32508;26472.7;3.51555;0.170667
20210611163440296_ALFAPCE-R0_met.fits;1.49976;26493.2;3.20872;0.170667
20210611163531155_ALFAPCE-R0_met.fits;1.51054;26504.9;4.10768;0.341333
20210611163612115_ALFAPCE-R0_met.fits;1.44748;26504.9;5.12036;0.341333
20210611163631400_ALFAPCE-R0_met.fits;1.35455;26458;4.00946;0.341333
20210611163651198_ALFAPCE-R0_met.fits;1.49397;26518.1;4.13101;0.170667
20210611164227752_ALFAPCE-R0_met.fits;1.19265;26503.4;2.59727;0.170667
20210611164523710_ALFAPCE-R0_met.fits;1.406;26474.1;3.55512;0.170667
20210611164919742_ALFAPCE-R0_met.fits;1.50898;26496.1;6.89619;0.341333
20210611165438206_ALFAPCE-R0_met.fits;1.63687;26494.6;3.6603;0.170667
20210611170446803_ALFAPCE-R0_met.fits;1.42124;26510.7;4.19514;0.341333
20210611170526910_ALFAPCE-R0_met.fits;1.44766;26490.2;7.55796;0.341333
20210611170821672_ALFAPCE-R0_met.fits;1.42604;26529.8;3.04965;0.341333
20210611171103806_ALFAPCE-R0_met.fits;1.54114;26494.6;6.07887;0.170667
20210611171436968_ALFAPCE-R0_met.fits;1.24678;26509.3;3.15148;0.170667
20210611171928638_ALFAPCE-R0_met.fits;1.56674;26493.2;6.57233;0.170667
20210611171941950_ALFAPCE-R0_met.fits;1.10853;26531.2;2.8152;0.170667
20210611172258387_ALFAPCE-R0_met.fits;1.08681;26485.8;2.2049;0.170667
20210611172509971_ALFAPCE-R0_met.fits;1.52601;26500.5;3.23024;0.170667
20210611172530110_ALFAPCE-R0_met.fits;1.07205;26544.4;3.84884;0.170667
