# file name; noise; peak f.; mag.; duration
20210612012917950_ALFAPCE-R0_met.fits;1.24099;26523.9;8.54616;0.853333
20210612012922728_ALFAPCE-R0_met.fits;1.46516;26466.8;5.06698;0.341333
20210612013718206_ALFAPCE-R0_met.fits;1.23098;26504.9;2.51102;0.170667
20210612014316435_ALFAPCE-R0_met.fits;1.47204;26468.3;5.5057;0.341333
20210612014425726_ALFAPCE-R0_met.fits;1.33098;26516.6;2.68938;0.341333
20210612014544915_ALFAPCE-R0_met.fits;1.55498;26523.9;3.81306;1.19467
20210612015340222_ALFAPCE-R0_met.fits;1.5332;26496.1;6.70642;0.341333
20210612020457256_ALFAPCE-R0_met.fits;1.46392;26523.9;3.30816;0.170667
20210612021631358_ALFAPCE-R0_met.fits;1.36288;26493.2;3.12915;0.170667
20210612022521619_ALFAPCE-R0_met.fits;1.58482;26463.9;4.52352;0.170667
