# file name; noise; peak f.; mag.; duration
20210611183012776_ALFAPCE-R0_met.fits;1.38205;26493.2;3.01651;0.341333
20210611183116776_ALFAPCE-R0_met.fits;1.55999;26504.9;7.78814;0.341333
20210611183335870_ALFAPCE-R0_met.fits;1.23121;26507.8;6.68121;2.21867
20210611183521854_ALFAPCE-R0_met.fits;1.11692;26528.3;2.75817;2.048
20210611183626366_ALFAPCE-R0_met.fits;1.27061;26496.1;2.73019;0.170667
20210611184205651_ALFAPCE-R0_met.fits;1.15248;26504.9;2.33285;0.170667
20210611184431059_ALFAPCE-R0_met.fits;1.2856;26521;2.85134;0.170667
20210611184620286_ALFAPCE-R0_met.fits;1.49033;26491.7;4.75257;0.170667
20210611184724456_ALFAPCE-R0_met.fits;1.43902;26513.7;6.0506;0.170667
20210611184843816_ALFAPCE-R0_met.fits;1.2552;26509.3;2.95787;0.170667
20210611184907539_ALFAPCE-R0_met.fits;1.53328;26510.7;3.71046;0.170667
20210611185057790_ALFAPCE-R0_met.fits;1.38784;26523.9;3.36536;0.341333
20210611185219198_ALFAPCE-R0_met.fits;1.15635;26497.6;7.05133;0.682667
20210611185631955_ALFAPCE-R0_met.fits;1.66175;26491.7;3.51146;0.170667
20210611190202878_ALFAPCE-R0_met.fits;1.31171;26490.2;3.88034;0.682667
20210611190324115_ALFAPCE-R0_met.fits;1.46134;26485.8;5.93287;0.170667
20210611190436478_ALFAPCE-R0_met.fits;1.66182;26519.5;7.76967;0.341333
20210611190712296_ALFAPCE-R0_met.fits;1.28417;26521;2.83956;0.341333
20210611190801619_ALFAPCE-R0_met.fits;1.41507;26491.7;6.11476;0.170667
20210611191158675_ALFAPCE-R0_met.fits;1.52368;26507.8;3.20802;1.19467
20210611191547027_ALFAPCE-R0_met.fits;1.59334;26521;3.22397;0.170667
20210611192155667_ALFAPCE-R0_met.fits;1.32634;26516.6;3.86026;0.170667
20210611192433875_ALFAPCE-R0_met.fits;1.27569;26453.6;2.80869;0.170667
20210611192520467_ALFAPCE-R0_met.fits;1.3917;26504.9;4.07085;0.170667
