# file name; noise; peak f.; mag.; duration
20210611232708670_ALFAPCE-R0_met.fits;1.25399;26507.8;2.67788;0.170667
20210611232719422_ALFAPCE-R0_met.fits;1.45296;26481.4;7.09912;0.341333
20210611232800723_ALFAPCE-R0_met.fits;1.40897;26526.9;3.2958;0.170667
20210611232915134_ALFAPCE-R0_met.fits;1.59266;26491.7;3.48849;0.170667
20210611233017427_ALFAPCE-R0_met.fits;1.44751;26481.4;8.13402;0.341333
20210611233116136_ALFAPCE-R0_met.fits;1.38846;26515.1;6.73332;0.682667
20210611233143614_ALFAPCE-R0_met.fits;1.28166;26500.5;2.78646;0.170667
20210611233215699_ALFAPCE-R0_met.fits;1.62851;26500.5;4.26796;0.682667
20210611233634259_ALFAPCE-R0_met.fits;1.37894;26494.6;2.82947;0.512
20210611234255187_ALFAPCE-R0_met.fits;1.36356;26456.5;2.91634;0.170667
20210611234503016_ALFAPCE-R0_met.fits;1.2683;26490.2;2.60695;0.170667
20210611234909118_ALFAPCE-R0_met.fits;1.55866;26499;3.92561;0.512
20210611235115582_ALFAPCE-R0_met.fits;1.39063;26522.5;3.16032;0.341333
20210611235226920_ALFAPCE-R0_met.fits;1.29734;26491.7;4.63982;0.170667
20210611235326142_ALFAPCE-R0_met.fits;1.30799;26507.8;6.58806;0.341333
20210611235336211_ALFAPCE-R0_met.fits;1.29828;26512.2;3.01953;0.170667
20210611235718590_ALFAPCE-R0_met.fits;1.36819;26510.7;3.21091;1.70667
20210611235821395_ALFAPCE-R0_met.fits;1.24698;26500.5;5.91153;0.341333
20210611235837096_ALFAPCE-R0_met.fits;1.40538;26513.7;7.92134;0.341333
20210612000651688_ALFAPCE-R0_met.fits;1.28296;26494.6;4.13477;0.170667
20210612001114686_ALFAPCE-R0_met.fits;1.35892;26502;2.82026;0.170667
20210612001158035_ALFAPCE-R0_met.fits;1.18266;26484.4;3.06257;0.170667
20210612001909992_ALFAPCE-R0_met.fits;1.25249;26535.6;2.52801;0.170667
20210612001940712_ALFAPCE-R0_met.fits;1.43888;26522.5;2.93483;0.170667
