# file name; noise; peak f.; mag.; duration
20210612112752019_ALFAPCE-R0_met.fits;1.5537;26478.5;4.81662;0.170667
20210612113239422_ALFAPCE-R0_met.fits;1.30915;26477.1;4.14324;0.170667
20210612113421651_ALFAPCE-R0_met.fits;1.28427;26466.8;3.68597;0.341333
20210612114407720_ALFAPCE-R0_met.fits;1.41917;26485.8;4.17971;0.512
20210612114449875_ALFAPCE-R0_met.fits;1.34952;26449.2;2.98756;0.170667
20210612114630568_ALFAPCE-R0_met.fits;1.31969;26500.5;4.65159;0.170667
20210612114806483_ALFAPCE-R0_met.fits;1.31282;26481.4;3.16086;0.170667
20210612114920382_ALFAPCE-R0_met.fits;1.18243;26544.4;3.12851;0.170667
20210612115222142_ALFAPCE-R0_met.fits;1.25389;26460.9;3.71483;0.170667
20210612120018984_ALFAPCE-R0_met.fits;1.41111;26474.1;2.89058;0.170667
20210612120601171_ALFAPCE-R0_met.fits;1.34792;26449.2;4.21586;0.341333
20210612121225000_ALFAPCE-R0_met.fits;1.42824;26450.7;3.31658;0.170667
20210612121413886_ALFAPCE-R0_met.fits;1.44259;26481.4;2.90005;0.170667
20210612121521982_ALFAPCE-R0_met.fits;1.60087;26512.2;7.6558;0.512
20210612122224211_ALFAPCE-R0_met.fits;1.70796;26503.4;4.57819;0.170667
