# file name; noise; peak f.; mag.; duration
20210612122942142_ALFAPCE-R0_met.fits;1.17172;26462.4;3.00603;0.170667
20210612123107816_ALFAPCE-R0_met.fits;1.27723;26499;4.81742;0.170667
20210612124155667_ALFAPCE-R0_met.fits;1.58886;26468.3;4.28242;0.512
20210612124440360_ALFAPCE-R0_met.fits;1.42618;26510.7;3.35595;0.170667
20210612124638120_ALFAPCE-R0_met.fits;1.31061;26541.5;5.36797;0.341333
20210612124804819_ALFAPCE-R0_met.fits;1.35589;26480;4.36835;0.341333
20210612124842195_ALFAPCE-R0_met.fits;1.34693;26503.4;3.20705;0.170667
20210612125013672_ALFAPCE-R0_met.fits;1.36294;26515.1;5.25694;0.170667
20210612130456531_ALFAPCE-R0_met.fits;1.21002;26522.5;2.42274;0.170667
20210612130552680_ALFAPCE-R0_met.fits;1.23925;26496.1;3.84801;0.170667
20210612130906046_ALFAPCE-R0_met.fits;1.19638;26506.3;2.88539;0.170667
20210612130922942_ALFAPCE-R0_met.fits;1.22805;26516.6;2.66279;0.170667
20210612131107731_ALFAPCE-R0_met.fits;1.53651;26465.3;3.98571;0.170667
20210612131836926_ALFAPCE-R0_met.fits;1.53692;26484.4;4.10811;0.682667
