# file name; noise; peak f.; mag.; duration
20210612022648659_ALFAPCE-R0_met.fits;1.6633;26468.3;4.07425;0.170667
20210612022824062_ALFAPCE-R0_met.fits;1.18062;26474.1;3.04011;0.170667
20210612023428094_ALFAPCE-R0_met.fits;1.64086;26490.2;4.55751;0.170667
20210612025309886_ALFAPCE-R0_met.fits;1.25325;26504.9;2.61333;0.170667
20210612025331902_ALFAPCE-R0_met.fits;1.31509;26487.3;4.6622;0.341333
20210612025711891_ALFAPCE-R0_met.fits;1.451;26512.2;7.04769;0.341333
20210612030846334_ALFAPCE-R0_met.fits;1.3238;26510.7;7.50296;0.170667
20210612031230078_ALFAPCE-R0_met.fits;1.32116;26519.5;2.99794;0.170667
20210612031421011_ALFAPCE-R0_met.fits;1.58982;26519.5;4.08103;0.170667
20210612031430227_ALFAPCE-R0_met.fits;1.27006;26482.9;4.37086;0.170667
20210612032147134_ALFAPCE-R0_met.fits;1.60494;26490.2;3.54333;0.170667
20210612032315368_ALFAPCE-R0_met.fits;1.60473;26482.9;9.39384;0.341333
