# file name; noise; peak f.; mag.; duration
20210611152835880_ALFAPCE-R0_met.fits;1.26888;26491.7;2.89059;0.170667
20210611153308094_ALFAPCE-R0_met.fits;1.41697;26490.2;5.08742;0.170667
20210611153313043_ALFAPCE-R0_met.fits;1.55336;26502;3.26547;0.170667
20210611153645523_ALFAPCE-R0_met.fits;1.41721;26503.4;3.67774;0.170667
20210611154452094_ALFAPCE-R0_met.fits;1.0984;26488.8;2.92869;0.170667
20210611154455166_ALFAPCE-R0_met.fits;1.40673;26487.3;2.91907;0.682667
20210611154457726_ALFAPCE-R0_met.fits;1.49517;26488.8;3.25963;0.170667
20210611154509672_ALFAPCE-R0_met.fits;1.52566;26494.6;3.06898;1.024
20210611155017214_ALFAPCE-R0_met.fits;1.52419;26491.7;4.30606;0.341333
20210611155222483_ALFAPCE-R0_met.fits;1.40968;26507.8;3.35798;0.170667
20210611155629950_ALFAPCE-R0_met.fits;1.15962;26499;2.65618;0.170667
20210611155733096_ALFAPCE-R0_met.fits;1.28763;26494.6;2.6756;0.170667
20210611161233192_ALFAPCE-R0_met.fits;1.46352;26506.3;6.5999;0.170667
20210611161429587_ALFAPCE-R0_met.fits;1.2108;26482.9;2.73775;0.170667
20210611161558163_ALFAPCE-R0_met.fits;1.46709;26484.4;3.93776;0.170667
20210611161703358_ALFAPCE-R0_met.fits;1.26467;26490.2;2.79251;0.170667
20210611161959144_ALFAPCE-R0_met.fits;1.38163;26500.5;3.28586;0.682667
20210611162123112_ALFAPCE-R0_met.fits;1.39072;26478.5;3.30148;0.341333
20210611162131134_ALFAPCE-R0_met.fits;1.22338;26488.8;2.57076;0.170667
20210611162415656_ALFAPCE-R0_met.fits;1.07557;26502;2.32593;0.170667
