# file name; noise; peak f.; mag.; duration
20210612072725395_ALFAPCE-R0_met.fits;1.49352;26496.1;3.15332;0.170667
20210612072826664_ALFAPCE-R0_met.fits;1.3898;26493.2;8.40698;0.341333
20210612073112723_ALFAPCE-R0_met.fits;1.45981;26482.9;3.14746;0.170667
20210612073743038_ALFAPCE-R0_met.fits;1.54761;26462.4;3.71912;0.341333
20210612075014312_ALFAPCE-R0_met.fits;1.61684;26488.8;3.64699;0.170667
20210612075300030_ALFAPCE-R0_met.fits;1.4648;26502;5.80898;0.341333
20210612075520318_ALFAPCE-R0_met.fits;1.21498;26496.1;7.2327;0.341333
20210612080047827_ALFAPCE-R0_met.fits;1.29778;26484.4;2.76148;0.170667
20210612081232851_ALFAPCE-R0_met.fits;1.44047;26484.4;6.64734;0.341333
20210612081632638_ALFAPCE-R0_met.fits;1.21091;26494.6;2.49714;0.341333
