#timestamp,LO_Frequency,Hit,StdDev 
1625403615.1,286046999.8,N
1625403635.8,286046999.8,N
1625403655.7,286046999.8,N
1625403675.5,286047000.5,N
1625403695.4,286047000.6,N
1625403715.2,286047000.0,N
1625403735.0,286046999.7,N
1625403735.9,286046999.7,N
1625403755.8,286047002.8,Y
1625403775.6,286047000.0,P
1625403795.4,286047000.5,P
1625403815.3,286047001.0,P
1625403835.1,286046999.8,N
1625403855.9,286047000.0,N
1625403875.7,286047000.2,N
1625403895.5,286047001.0,N
1625403915.4,286047000.0,N
1625403935.2,286047000.5,N
1625403955.0,286047000.6,N
1625403956.0,286047000.6,N
1625403975.8,286047000.0,N
1625403995.6,286047000.2,N
1625404015.5,286047000.3,N
1625404035.3,286047000.0,N
1625404055.1,286042699.5,Y
1625404075.9,286046998.1,P
1625404095.7,286047001.1,N
1625404115.6,286047000.6,N
1625404135.4,286047000.5,N
1625404155.2,286047000.6,N
1625404175.1,286047000.8,N
1625404176.0,286047000.8,N
1625404195.8,286047000.7,N
1625404215.6,286047000.5,N
1625404235.5,286682705.8,Y
1625404255.3,286046998.5,P
1625404275.2,286047000.9,N
1625404295.0,286047000.6,N
1625404295.9,286047000.6,N
1625404315.7,286047000.5,N
1625404335.6,286047001.1,N
1625404355.4,286046998.5,N
1625404375.3,286046998.2,N
1625404395.1,286047001.2,N
1625404415.8,286046998.5,N
1625404435.7,286047000.6,N
1625404455.5,286047000.9,N
1625404475.4,286047001.0,N
1625404495.2,286047001.0,N
1625404515.0,286047000.7,N
1625404515.9,286047000.7,N
1625404535.8,286047001.0,N
1625404555.6,286046998.5,N
1625404575.4,286047001.0,N
1625404595.3,286047001.0,N
1625404615.1,286047001.0,N
1625404635.9,286047000.9,N
1625404655.7,286047000.6,N
1625404675.5,286047001.1,N
1625404695.4,286046998.2,N
1625404715.2,286047000.7,N
1625404735.0,286047001.0,N
1625404736.0,286047001.0,N
1625404755.8,286047000.9,N
1625404775.6,286047001.2,N
1625404795.5,286047001.2,N
1625404815.3,286046998.5,N
1625404835.1,286046998.2,N
1625404855.9,286046998.2,N
1625404875.7,286046998.1,N
1625404895.6,286047000.9,N
1625404915.4,286047001.0,N
1625404935.2,286046998.2,N
1625404955.1,286047000.7,N
1625404956.0,286047000.7,N
1625404975.8,286047000.8,N
1625404995.6,286047000.8,N
1625405015.5,286047000.8,N
1625405035.3,286046998.6,N
1625405055.2,286047000.7,N
1625405075.9,286046998.3,N
1625405095.7,286047001.2,N
1625405115.6,286047001.2,N
1625405135.4,286046998.6,N
1625405155.3,286046998.2,N
1625405175.1,286047001.0,N
1625405176.0,286047001.0,N
1625405195.8,286046998.6,N
1625405215.7,286046998.5,N
1625405235.5,286047000.8,N
1625405255.3,286047001.0,N
1625405275.2,286047000.8,N
1625405295.0,286047000.7,N
1625405295.9,286047000.7,N
1625405315.8,286047000.9,N
1625405335.6,286047001.1,N
1625405355.4,286046998.6,N
1625405375.3,286047000.8,N
1625405395.1,286046998.6,N
1625405415.8,286047001.2,N
1625405435.7,286046999.0,N
1625405455.5,286047000.9,N
1625405475.4,286046998.1,N
1625405495.2,286046998.4,N
1625405515.0,286046998.2,N
1625405515.9,286046998.2,N
1625405535.8,286046998.5,N
1625405555.6,286046998.5,N
1625405575.5,286042802.3,Y
1625405595.3,286047001.2,P
1625405615.1,286047001.1,N
1625405635.9,286047001.1,N
1625405655.7,286046998.7,N
1625405675.5,286046998.6,N
1625405695.4,286047001.0,N
1625405715.2,286047000.7,N
1625405735.1,286047000.7,N
1625405736.0,286047000.7,N
1625405755.8,286682703.7,Y
1625405775.6,286047001.1,P
1625405795.5,286047000.7,N
1625405815.3,286047000.7,N
1625405835.2,286047001.1,Y
1625405855.9,286046999.4,P
1625405875.7,286046998.3,N
1625405895.6,286046999.4,N
1625405915.4,286046998.3,N
1625405935.2,286046998.8,N
1625405955.1,286046999.1,N
1625405956.0,286046999.1,N
1625405975.8,286046996.9,Y
1625405995.7,286047001.1,P
1625406015.5,286047000.8,N
1625406035.3,286047000.7,N
1625406055.2,286047000.7,N
1625406075.0,286047000.8,N
1625406075.9,286047000.8,N
1625406095.7,286047000.7,N
1625406115.6,286046998.6,N
1625406135.4,286047000.7,N
1625406155.3,286046998.6,N
1625406175.1,286047001.2,N
1625406176.0,286047001.2,N
1625406195.8,286046998.6,N
1625406215.7,286046999.3,N
1625406235.5,286046998.3,N
1625406255.4,286046998.8,N
1625406275.2,286047001.1,N
1625406295.0,286047000.8,N
1625406295.9,286047000.8,N
1625406315.8,286047001.1,N
1625406335.6,286046998.5,N
1625406355.4,286047001.2,N
1625406375.3,286047001.0,N
1625406395.1,286046998.6,N
1625406415.9,286047001.2,N
1625406435.7,286046998.6,N
1625406455.5,286047001.1,N
1625406475.4,286047000.7,N
1625406495.2,286046998.5,N
1625406515.0,286046998.3,N
1625406516.0,286046998.3,N
1625406535.8,286046998.6,N
1625406555.6,286046998.2,N
1625406575.5,286046998.1,N
1625406595.3,286046998.5,N
1625406615.1,286046998.5,N
1625406635.9,286046998.2,N
1625406655.7,286046998.1,N
1625406675.6,286046998.1,N
1625406695.4,286046998.7,N
1625406715.2,286046998.3,N
1625406735.1,286046998.5,N
1625406736.0,286046998.5,N
1625406755.8,286046998.1,N
1625406775.7,286046998.3,N
1625406795.5,286046998.3,N
1625406815.3,286046998.3,N
1625406835.2,286046998.2,N
1625406855.0,286046998.3,N
1625406855.9,286046998.3,N
1625406875.7,286046998.7,N
1625406895.6,286047000.8,N
1625406915.4,286046998.3,N
1625406935.3,286046998.6,N
1625406955.1,286046998.4,N
1625406956.0,286046998.4,N
1625406975.8,286046999.1,N
1625406995.7,286046998.6,N
1625407015.5,286046998.5,Y
1625407035.4,286047000.2,P
1625407055.2,286047000.0,N
1625407075.0,286046999.9,N
1625407075.9,286046999.9,N
1625407095.8,286046999.8,N
1625407115.6,286047000.0,N
1625407135.5,286047000.2,N
1625407155.3,286047000.3,N
1625407175.1,286047000.5,N
1625407195.9,286047000.1,N
