#timestamp,LO_Frequency,Hit,StdDev 
1625418015.1,286046999.1,N
1625418035.9,286046998.6,N
1625418055.7,286046998.5,N
1625418075.5,286046998.6,N
1625418095.4,286046998.5,N
1625418115.2,286046998.2,Y
1625418135.1,286046999.8,P
1625418136.0,286046999.8,N
1625418155.8,286047000.3,N
1625418175.6,286047002.8,Y
1625418195.5,286047002.5,P
1625418215.3,286047002.5,N
1625418235.1,286047002.5,N
1625418255.9,286047002.5,N
1625418275.7,286047002.8,N
1625418295.6,286046999.9,N
1625418315.4,286047002.8,N
1625418335.2,286047002.8,N
1625418355.1,286047002.2,N
1625418356.0,286047002.2,N
1625418375.8,286046999.8,N
1625418395.6,286047002.3,N
1625418415.5,286047002.4,N
1625418435.3,286047000.1,N
1625418455.2,286047002.6,N
1625418475.9,286047000.2,N
1625418495.7,286047002.7,N
1625418515.6,286047002.7,N
1625418535.4,286047002.8,N
1625418555.2,286046999.7,N
1625418575.1,286047000.5,N
1625418576.0,286047000.5,N
1625418595.8,286046999.7,N
1625418615.7,286047002.8,N
1625418635.5,286047002.7,N
1625418655.3,286046999.8,N
1625418675.2,286047000.5,N
1625418695.0,286047002.3,N
1625418695.9,286047002.3,N
1625418715.8,286046999.8,N
1625418735.6,286047000.1,N
1625418755.4,286047002.5,N
1625418775.3,286047002.8,N
1625418795.1,286047002.8,N
1625418815.8,286047002.8,N
1625418835.7,286047000.2,N
1625418855.5,286047002.4,N
1625418875.4,286046999.7,N
1625418895.2,286047002.0,N
1625418915.0,286046999.9,N
1625418915.9,286046999.9,N
1625418935.8,286047002.3,N
1625418955.6,286047000.1,N
1625418975.4,286046999.8,N
1625418995.3,286047002.6,N
1625419015.1,286047000.2,N
1625419035.9,286047000.2,N
1625419055.7,286047011.9,Y
1625419075.5,286047001.2,P
1625419095.4,286047000.8,P
1625419115.2,286046998.1,P
1625419135.0,286047000.7,N
1625419135.9,286047000.7,N
1625419155.8,286047000.8,N
1625419175.6,286047000.8,N
1625419195.5,286047001.2,N
1625419215.3,286047001.1,N
1625419235.1,286047001.1,N
1625419255.9,286047001.1,N
1625419275.7,286047000.7,N
1625419295.5,286047001.0,N
1625419315.4,286047000.9,N
1625419335.2,286047001.0,N
1625419355.1,286047001.1,N
1625419356.0,286047001.1,N
1625419375.8,286047001.1,N
1625419395.6,286047000.6,N
1625419415.5,286047001.0,N
1625419435.3,286047001.0,N
1625419455.2,286046998.1,Y
1625419475.9,286046998.8,P
1625419495.7,286046998.4,N
1625419515.6,286046998.7,N
1625419535.4,286046998.8,N
1625419555.2,286046998.7,N
1625419575.1,286046998.8,N
1625419576.0,286046998.8,N
1625419595.8,286046998.8,N
1625419615.6,286046998.1,N
1625419635.5,286046998.3,N
1625419655.3,286046998.7,N
1625419675.2,286046998.4,N
1625419695.9,286046998.4,N
1625419715.7,286046998.2,N
1625419735.6,286046998.8,N
1625419755.4,286046998.9,N
1625419775.3,286046998.9,N
1625419795.1,286046998.9,N
1625419796.0,286046998.9,N
1625419815.8,286046999.3,N
1625419835.7,286046998.3,Y
1625419855.5,286046998.1,P
1625419875.3,286047000.5,N
1625419895.2,286047001.0,N
1625419915.0,286047001.1,N
1625419915.9,286047001.1,N
1625419935.8,286047000.8,N
1625419955.6,286047000.3,N
1625419975.4,286047001.1,N
1625419995.3,286047001.0,N
1625420015.1,286047000.9,N
1625420035.8,286047000.9,N
1625420055.7,286047000.9,N
1625420075.5,286047000.9,N
1625420095.4,286047000.6,N
1625420115.2,286047000.6,N
1625420135.0,286047000.6,N
1625420135.9,286047000.6,N
1625420155.8,286047000.9,N
1625420175.6,286047000.9,N
1625420195.4,286047001.0,N
1625420215.3,286047001.0,N
1625420235.1,286047000.9,N
1625420255.9,286047000.4,N
1625420275.7,286047000.8,N
1625420295.5,286047000.5,N
1625420315.4,286047001.0,N
1625420335.2,286047001.1,N
1625420355.0,286047000.8,N
1625420355.9,286047000.8,N
1625420375.8,286047000.8,N
1625420395.6,286047001.2,N
1625420415.5,286046998.1,Y
1625420435.3,286046999.0,P
1625420455.1,286046999.0,N
1625420475.9,286046998.6,N
1625420495.7,286046999.3,N
1625420515.5,286046999.0,N
1625420535.4,286046999.1,N
1625420555.2,286046999.3,N
1625420575.1,286046998.9,N
1625420576.0,286046998.9,N
1625420595.8,286046998.3,N
1625420615.6,286046998.9,N
1625420635.5,286046998.1,Y
1625420655.3,286047000.0,P
1625420675.2,286047000.8,N
1625420695.9,286047000.1,N
1625420715.7,286047000.0,N
1625420735.6,286047000.9,N
1625420755.4,286047000.5,N
1625420775.3,286046999.8,N
1625420795.1,286047000.4,N
1625420796.0,286047000.4,N
1625420815.8,286047000.4,N
1625420835.7,286047000.5,N
1625420855.5,286047000.5,N
1625420875.3,286047000.3,N
1625420895.2,286047000.6,N
1625420915.0,286047000.8,N
1625420915.9,286047000.8,N
1625420935.8,286047000.4,N
1625420955.6,286047000.8,N
1625420975.4,286047000.4,N
1625420995.3,286047000.3,N
1625421015.1,286047000.1,N
1625421035.8,286047000.5,N
1625421055.7,286047000.5,N
1625421075.5,286047000.6,N
1625421095.4,286047000.1,N
1625421115.2,286047000.1,N
1625421135.0,286047000.1,N
1625421135.9,286047000.1,N
1625421155.8,286047000.0,N
1625421175.6,286047000.9,N
1625421195.4,286047000.9,N
1625421215.3,286047000.6,N
1625421235.1,286046999.9,N
1625421255.9,286047001.0,Y
1625421275.7,286047000.8,P
1625421295.5,286047000.6,N
1625421315.4,286047000.4,N
1625421335.2,286047000.3,N
1625421355.0,286047000.3,N
1625421356.0,286047000.3,N
1625421375.8,286047000.7,Y
1625421395.6,286047001.0,P
1625421445.5,286047000.8,E
1625421455.4,286046998.3,N
1625421475.3,286046998.6,P
1625421495.1,286046998.3,P
1625421515.8,286046998.6,Y
1625421535.7,286047000.6,P
1625421555.5,286047000.5,N
1625421575.4,286047000.0,N
1625421595.2,286047000.0,N
