# file name; noise; peak f.; mag.; duration
20210612032748435_ALFAPCE-R0_met.fits;1.45037;26494.6;3.10849;0.170667
20210612033007870_ALFAPCE-R0_met.fits;1.49597;26500.5;3.35572;0.170667
20210612034242558_ALFAPCE-R0_met.fits;1.36495;26493.2;3.07806;0.341333
20210612034537491_ALFAPCE-R0_met.fits;1.4339;26515.1;2.96386;0.170667
20210612035208488_ALFAPCE-R0_met.fits;1.52987;26491.7;7.42478;0.341333
20210612040709950_ALFAPCE-R0_met.fits;1.3178;26509.3;2.67585;0.170667
20210612041453651_ALFAPCE-R0_met.fits;1.93374;26503.4;8.28027;0.341333
20210612041549630_ALFAPCE-R0_met.fits;1.72332;26472.7;4.39052;0.170667
20210612041743806_ALFAPCE-R0_met.fits;1.47034;26513.7;3.2311;0.170667
20210612042519144_ALFAPCE-R0_met.fits;1.27825;26496.1;3.67475;0.170667
20210612042531091_ALFAPCE-R0_met.fits;1.56974;26507.8;5.9437;0.512
