# file name; noise; peak f.; mag.; duration
20210612002600958_ALFAPCE-R0_met.fits;1.42646;26487.3;4.30292;0.512
20210612002925758_ALFAPCE-R0_met.fits;1.53616;26504.9;7.76164;0.341333
20210612003421011_ALFAPCE-R0_met.fits;1.29898;26506.3;3.1786;0.682667
20210612003426302_ALFAPCE-R0_met.fits;1.56325;26482.9;3.22547;0.170667
20210612003501459_ALFAPCE-R0_met.fits;1.36802;26547.4;6.07891;0.341333
20210612003819432_ALFAPCE-R0_met.fits;1.42544;26500.5;3.09435;0.341333
20210612004429608_ALFAPCE-R0_met.fits;1.48982;26490.2;6.97503;0.341333
20210612004511422_ALFAPCE-R0_met.fits;1.5569;26482.9;6.51353;0.341333
20210612010009299_ALFAPCE-R0_met.fits;1.16365;26526.9;2.42965;0.170667
20210612010407720_ALFAPCE-R0_met.fits;1.46553;26506.3;3.04496;0.170667
20210612011311123_ALFAPCE-R0_met.fits;1.31571;26506.3;2.75734;0.170667
20210612011653672_ALFAPCE-R0_met.fits;1.44076;26482.9;4.25428;0.170667
20210612012338664_ALFAPCE-R0_met.fits;1.23836;26503.4;3.59565;0.341333
20210612012516456_ALFAPCE-R0_met.fits;1.11945;26452.1;3.65124;0.341333
