# file name; noise; peak f.; mag.; duration
20200516040025478_OBSUPICE-R6_met.fits;44.2203;26477.1;101.634;0.170667
20200516040008241_OBSUPICE-R6_snap.fits;42.0935;26513.7;36.3662;0
20200516040108316_OBSUPICE-R6_snap.fits;39.2792;26474.1;42.7212;0
20200516040208390_OBSUPICE-R6_snap.fits;45.3366;26472.7;40.7408;0
20200516040403420_OBSUPICE-R6_met.fits;41.8839;26496.1;140.903;0.170667
20200516040308465_OBSUPICE-R6_snap.fits;37.9493;26518.1;28.6645;0
20200516040408540_OBSUPICE-R6_snap.fits;45.4959;26497.6;32.9566;0
20200516040508614_OBSUPICE-R6_snap.fits;44.508;26522.5;38.9167;0
20200516040608689_OBSUPICE-R6_snap.fits;43.6311;26529.8;35.1022;0
20200516040708764_OBSUPICE-R6_snap.fits;44.036;26532.7;39.4542;0
20200516040808838_OBSUPICE-R6_snap.fits;42.0038;26497.6;38.0461;0
20200516040908913_OBSUPICE-R6_snap.fits;42.4499;26487.3;45.7953;0
20200516041008988_OBSUPICE-R6_snap.fits;40.3979;26449.2;43.2985;0
20200516041109062_OBSUPICE-R6_snap.fits;43.2674;26469.7;38.4432;0
20200516041209137_OBSUPICE-R6_snap.fits;37.262;26449.2;47.3167;0
20200516041309212_OBSUPICE-R6_snap.fits;32.0355;26534.2;26.231;0
20200516041409286_OBSUPICE-R6_snap.fits;37.4026;26455.1;42.3593;0
20200516041533937_OBSUPICE-R6_met.fits;43.598;26512.2;95.959;0.170667
20200516041601585_OBSUPICE-R6_met.fits;30.7891;26496.1;84.2506;0.170667
20200516041509361_OBSUPICE-R6_snap.fits;46.733;26509.3;35.445;0
20200516041609436_OBSUPICE-R6_snap.fits;47.0616;26510.7;30.8784;0
20200516041709510_OBSUPICE-R6_snap.fits;40.3036;26535.6;34.7221;0
20200516041809585_OBSUPICE-R6_snap.fits;42.5473;26519.5;29.4353;0
20200516041809660_OBSUPICE-R6_snap.fits;41.0485;26509.3;36.5666;0
20200516042042673_OBSUPICE-R6_met.fits;43.0866;26490.2;134.786;0.170667
20200516042009734_OBSUPICE-R6_snap.fits;44.0867;26506.3;32.2874;0
20200516042109809_OBSUPICE-R6_snap.fits;51.1856;26526.9;30.4667;0
20200516042209884_OBSUPICE-R6_snap.fits;46.8387;26487.3;38.0737;0
20200516042309958_OBSUPICE-R6_snap.fits;36.5082;26521;37.5771;0
20200516042410033_OBSUPICE-R6_snap.fits;46.2446;26541.5;39.1433;0
20200516042510108_OBSUPICE-R6_snap.fits;47.8575;26523.9;35.1222;0
20200516042610182_OBSUPICE-R6_snap.fits;44.7528;26499;43.8617;0
20200516042710257_OBSUPICE-R6_snap.fits;40.1842;26532.7;34.8442;0
20200516042824668_OBSUPICE-R6_met.fits;41.8534;26506.3;121.05;0.170667
20200516042810332_OBSUPICE-R6_snap.fits;43.5991;26487.3;47.0843;0
20200516042912796_OBSUPICE-R6_met.fits;46.2788;26515.1;108.209;0.170667
20200516042910406_OBSUPICE-R6_snap.fits;44.1176;26537.1;35.3685;0
20200516043010481_OBSUPICE-R6_snap.fits;47.2724;26537.1;38.8095;0
20200516043110556_OBSUPICE-R6_snap.fits;40.6722;26534.2;42.5763;0
20200516043235718_OBSUPICE-R6_met.fits;36.3775;26493.2;169.589;0.682667
20200516043210630_OBSUPICE-R6_snap.fits;46.1967;26521;36.0138;0
20200516043310705_OBSUPICE-R6_snap.fits;38.2606;26518.1;29.2334;0
20200516043414876_OBSUPICE-R6_met.fits;32.7322;26475.6;146.347;2.56
20200516043425457_OBSUPICE-R6_met.fits;32.6163;26497.6;87.262;0.170667
20200516043410780_OBSUPICE-R6_snap.fits;46.8519;26462.4;37.449;0
20200516043510854_OBSUPICE-R6_snap.fits;40.476;26477.1;33.2275;0
20200516043610929_OBSUPICE-R6_snap.fits;40.6576;26477.1;31.7069;0
20200516043723804_OBSUPICE-R6_met.fits;42.4669;26478.5;85.963;0.170667
20200516043711004_OBSUPICE-R6_snap.fits;38.275;26525.4;32.504;0
20200516043859889_OBSUPICE-R6_met.fits;40.6893;26507.8;103.702;0.341333
20200516043811078_OBSUPICE-R6_snap.fits;42.8815;26529.8;41.1636;0
20200516043938630_OBSUPICE-R6_met.fits;43.8674;26469.7;139.673;2.56
20200516043911153_OBSUPICE-R6_snap.fits;45.9204;26459.5;41.2522;0
20200516044011228_OBSUPICE-R6_snap.fits;44.8098;26480;34.8948;0
20200516044111302_OBSUPICE-R6_snap.fits;38.1369;26458;32.9931;0
20200516044211377_OBSUPICE-R6_snap.fits;41.821;26493.2;41.3294;0
20200516044311452_OBSUPICE-R6_snap.fits;40.24;26449.2;36.2021;0
20200516044411526_OBSUPICE-R6_snap.fits;38.016;26503.4;30.074;0
20200516044511601_OBSUPICE-R6_snap.fits;40.2214;26482.9;28.2838;0
20200516044611676_OBSUPICE-R6_snap.fits;37.2894;26449.2;36.3882;0
20200516044711750_OBSUPICE-R6_snap.fits;39.7994;26462.4;30.7812;0
20200516044811825_OBSUPICE-R6_snap.fits;37.5733;26537.1;38.2138;0
20200516044911900_OBSUPICE-R6_snap.fits;51.4059;26513.7;38.6193;0
20200516045048838_OBSUPICE-R6_met.fits;39.7051;26512.2;180.614;0.170667
20200516045106588_OBSUPICE-R6_met.fits;39.092;26490.2;213.619;0.341333
20200516045011974_OBSUPICE-R6_snap.fits;45.5019;26526.9;27.549;0
20200516045122801_OBSUPICE-R6_met.fits;39.327;26482.9;87.781;0.170667
20200516045112049_OBSUPICE-R6_snap.fits;41.6052;26463.9;33.4321;0
20200516045246769_OBSUPICE-R6_met.fits;41.0795;26493.2;93.5116;0.512
20200516045212124_OBSUPICE-R6_snap.fits;42.1921;26466.8;37.1638;0
20200516045312198_OBSUPICE-R6_snap.fits;45.5272;26509.3;29.0636;0
20200516045412273_OBSUPICE-R6_snap.fits;37.2365;26521;31.114;0
20200516045533340_OBSUPICE-R6_met.fits;32.6231;26493.2;128.402;0.170667
20200516045512348_OBSUPICE-R6_snap.fits;39.9284;26545.9;38.6227;0
20200516045612422_OBSUPICE-R6_snap.fits;38.503;26545.9;36.5025;0
20200516045712497_OBSUPICE-R6_snap.fits;40.9417;26507.8;31.6738;0
20200516045812572_OBSUPICE-R6_snap.fits;36.485;26496.1;31.74;0
20200516045912646_OBSUPICE-R6_snap.fits;35.1026;26494.6;34.8776;0
