# file name; noise; peak f.; mag.; duration
20200516170006406_OBSUPICE-R6_snap.fits;27.4977;26474.1;33.7274;0
20200516170134129_OBSUPICE-R6_met.fits;23.3125;26472.7;78.5894;0.170667
20200516170106481_OBSUPICE-R6_snap.fits;23.701;26518.1;26.4057;0
20200516170206556_OBSUPICE-R6_snap.fits;30.764;26458;28.1662;0
20200516170306630_OBSUPICE-R6_snap.fits;28.491;26482.9;24.4257;0
20200516170406705_OBSUPICE-R6_snap.fits;26.4307;26540;23.4281;0
20200516170506780_OBSUPICE-R6_snap.fits;28.3384;26497.6;24.077;0
20200516170606854_OBSUPICE-R6_snap.fits;26.4173;26462.4;29.3802;0
20200516170706929_OBSUPICE-R6_snap.fits;27.0894;26547.4;25.8051;0
20200516170807004_OBSUPICE-R6_snap.fits;39.014;26482.9;24.4248;0
20200516170907078_OBSUPICE-R6_snap.fits;29.8251;26519.5;29.9938;0
20200516171007153_OBSUPICE-R6_snap.fits;25.0387;26491.7;19.6566;0
20200516171107228_OBSUPICE-R6_snap.fits;26.7755;26531.2;20.457;0
20200516171207302_OBSUPICE-R6_snap.fits;27.7733;26540;29.7779;0
20200516171307377_OBSUPICE-R6_snap.fits;32.4802;26518.1;20.1021;0
20200516171407452_OBSUPICE-R6_snap.fits;26.7718;26519.5;18.8344;0
20200516171520156_OBSUPICE-R6_met.fits;25.5018;26496.1;84.082;0.512
20200516171507526_OBSUPICE-R6_snap.fits;28.4713;26525.4;28.6091;0
20200516171607601_OBSUPICE-R6_snap.fits;26.9188;26490.2;27.9837;0
20200516171707676_OBSUPICE-R6_snap.fits;25.3186;26485.8;24.5501;0
20200516171807750_OBSUPICE-R6_snap.fits;27.4078;26506.3;29.4374;0
20200516171907825_OBSUPICE-R6_snap.fits;29.9342;26525.4;26.4583;0
20200516172007900_OBSUPICE-R6_snap.fits;33.4173;26469.7;27.4504;0
20200516172107974_OBSUPICE-R6_snap.fits;28.6343;26488.8;28.5451;0
20200516172248497_OBSUPICE-R6_met.fits;27.4613;26499;90.7;0.170667
20200516172208049_OBSUPICE-R6_snap.fits;34.062;26510.7;19.8509;0
20200516172352326_OBSUPICE-R6_met.fits;24.1683;26481.4;51.3114;0.170667
20200516172308124_OBSUPICE-R6_snap.fits;29.2725;26452.1;25.3959;0
20200516172408198_OBSUPICE-R6_snap.fits;27.6141;26544.4;25.1603;0
20200516172508273_OBSUPICE-R6_snap.fits;29.3701;26538.6;27.6506;0
20200516172637020_OBSUPICE-R6_met.fits;25.7385;26490.2;135.514;0.341333
20200516172608348_OBSUPICE-R6_snap.fits;29.8595;26481.4;24.3799;0
20200516172730268_OBSUPICE-R6_met.fits;26.2133;26493.2;92.601;0.512
20200516172708422_OBSUPICE-R6_snap.fits;29.6594;26502;24.8843;0
20200516172808497_OBSUPICE-R6_snap.fits;25.3432;26499;25.5094;0
20200516172908572_OBSUPICE-R6_snap.fits;28.91;26547.4;25.6608;0
20200516173008646_OBSUPICE-R6_snap.fits;31.7951;26519.5;21.7389;0
20200516173127836_OBSUPICE-R6_met.fits;27.8364;26482.9;159.37;0.341333
20200516173108721_OBSUPICE-R6_snap.fits;28.693;26528.3;22.2692;0
20200516173208796_OBSUPICE-R6_snap.fits;27.6086;26502;20.7837;0
20200516173308870_OBSUPICE-R6_snap.fits;25.7588;26515.1;25.9065;0
20200516173408945_OBSUPICE-R6_snap.fits;29.7449;26528.3;27.0721;0
20200516173541958_OBSUPICE-R6_met.fits;24.2706;26507.8;65.1903;0.170667
20200516173509020_OBSUPICE-R6_snap.fits;27.6614;26499;21.5341;0
20200516173609094_OBSUPICE-R6_snap.fits;29.1013;26544.4;24.592;0
20200516173709169_OBSUPICE-R6_snap.fits;27.341;26491.7;21.921;0
20200516173809244_OBSUPICE-R6_snap.fits;27.4961;26541.5;24.2013;0
20200516173909318_OBSUPICE-R6_snap.fits;31.0442;26519.5;23.9355;0
20200516174009393_OBSUPICE-R6_snap.fits;27.1279;26510.7;22.6836;0
20200516174109468_OBSUPICE-R6_snap.fits;30.8206;26477.1;23.1101;0
20200516174209542_OBSUPICE-R6_snap.fits;21.9584;26543;21.32;0
20200516174309617_OBSUPICE-R6_snap.fits;28.881;26469.7;22.9366;0
20200516174409692_OBSUPICE-R6_snap.fits;32.0405;26458;25.8193;0
20200516174509766_OBSUPICE-R6_snap.fits;35.2858;26518.1;22.2681;0
20200516174609841_OBSUPICE-R6_snap.fits;33.6274;26540;25.2894;0
20200516174709916_OBSUPICE-R6_snap.fits;26.2034;26521;21.9807;0
20200516174809990_OBSUPICE-R6_snap.fits;25.1769;26475.6;23.6458;0
20200516174910065_OBSUPICE-R6_snap.fits;29.8117;26488.8;18.4912;0
20200516175010140_OBSUPICE-R6_snap.fits;27.9265;26518.1;26.2963;0
20200516175110214_OBSUPICE-R6_snap.fits;26.5145;26478.5;22.7721;0
20200516175210289_OBSUPICE-R6_snap.fits;27.4806;26475.6;21.4826;0
20200516175310364_OBSUPICE-R6_snap.fits;27.7021;26540;31.3461;0
20200516175411804_OBSUPICE-R6_met.fits;29.3812;26482.9;62.8009;0.170667
20200516175410438_OBSUPICE-R6_snap.fits;25.4276;26509.3;25.1377;0
20200516175510513_OBSUPICE-R6_snap.fits;29.0742;26510.7;24.9902;0
20200516175610588_OBSUPICE-R6_snap.fits;29.0082;26459.5;20.9339;0
20200516175752305_OBSUPICE-R6_met.fits;23.0954;26504.9;50.1092;0.170667
20200516175710662_OBSUPICE-R6_snap.fits;37.0026;26519.5;23.5835;0
20200516175810737_OBSUPICE-R6_snap.fits;26.1406;26497.6;23.1468;0
20200516175910812_OBSUPICE-R6_snap.fits;28.3807;26541.5;22.1108;0
