# file name; noise; peak f.; mag.; duration
20200516160001926_OBSUPICE-R6_snap.fits;28.1238;26526.9;16.7065;0
20200516160128625_OBSUPICE-R6_met.fits;30.6618;26491.7;83.2988;0.170667
20200516160153542_OBSUPICE-R6_met.fits;26.1065;26497.6;63.8447;0.682667
20200516160102001_OBSUPICE-R6_snap.fits;26.5054;26497.6;21.9875;0
20200516160209756_OBSUPICE-R6_met.fits;28.3171;26507.8;249.298;0.341333
20200516160232796_OBSUPICE-R6_met.fits;29.2689;26490.2;86.185;0.341333
20200516160202076_OBSUPICE-R6_snap.fits;26.7379;26469.7;24.0933;0
20200516160302150_OBSUPICE-R6_snap.fits;22.9902;26535.6;25.8183;0
20200516160419462_OBSUPICE-R6_met.fits;28.7067;26460.9;102.063;0.341333
20200516160402225_OBSUPICE-R6_snap.fits;25.5438;26503.4;23.0613;0
20200516160523292_OBSUPICE-R6_met.fits;26.0384;26491.7;63.6572;0.170667
20200516160541553_OBSUPICE-R6_met.fits;32.8665;26506.3;128.639;2.38933
20200516160502300_OBSUPICE-R6_snap.fits;27.7578;26528.3;26.2994;0
20200516160602374_OBSUPICE-R6_snap.fits;27.7678;26496.1;23.4375;0
20200516160702449_OBSUPICE-R6_snap.fits;31.1118;26471.2;23.3637;0
20200516160802524_OBSUPICE-R6_snap.fits;24.942;26455.1;22.4457;0
20200516160902598_OBSUPICE-R6_snap.fits;24.2699;26491.7;24.0163;0
20200516161002673_OBSUPICE-R6_snap.fits;28.8656;26478.5;21.7369;0
20200516161102748_OBSUPICE-R6_snap.fits;34.8099;26519.5;22.5123;0
20200516161204188_OBSUPICE-R6_met.fits;25.85;26506.3;76.735;0.170667
20200516161202822_OBSUPICE-R6_snap.fits;25.6322;26452.1;23.5476;0
20200516161302897_OBSUPICE-R6_snap.fits;26.3065;26531.2;21.1765;0
20200516161402972_OBSUPICE-R6_snap.fits;27.0951;26509.3;28.4047;0
20200516161503046_OBSUPICE-R6_snap.fits;29.0258;26491.7;21.5246;0
20200516161603121_OBSUPICE-R6_snap.fits;27.5543;26477.1;23.1784;0
20200516161703196_OBSUPICE-R6_snap.fits;30.8983;26515.1;27.3795;0
20200516161841500_OBSUPICE-R6_met.fits;29.447;26503.4;59.5735;0.170667
20200516161858566_OBSUPICE-R6_met.fits;26.5681;26497.6;65.8099;0.512
20200516161803270_OBSUPICE-R6_snap.fits;28.7121;26456.5;22.2389;0
20200516161903345_OBSUPICE-R6_snap.fits;28.4638;26513.7;19.0977;0
20200516162003420_OBSUPICE-R6_snap.fits;26.0296;26450.7;28.5366;0
20200516162151964_OBSUPICE-R6_met.fits;26.5211;26507.8;53.6363;0.170667
20200516162103494_OBSUPICE-R6_snap.fits;31.4848;26459.5;21.9501;0
20200516162203569_OBSUPICE-R6_snap.fits;29.0859;26487.3;22.9341;0
20200516162303644_OBSUPICE-R6_snap.fits;28.4405;26485.8;33.5313;0
20200516162403718_OBSUPICE-R6_snap.fits;26.0389;26484.4;21.0075;0
20200516162503793_OBSUPICE-R6_snap.fits;29.435;26480;24.4197;0
20200516162603868_OBSUPICE-R6_snap.fits;28.7169;26449.2;26.0032;0
20200516162703942_OBSUPICE-R6_snap.fits;31.2353;26531.2;27.9871;0
20200516162804017_OBSUPICE-R6_snap.fits;29.9459;26458;25.3445;0
20200516162904092_OBSUPICE-R6_snap.fits;25.449;26488.8;36.7941;0
20200516163004166_OBSUPICE-R6_snap.fits;28.8402;26455.1;28.8607;0
20200516163106460_OBSUPICE-R6_met.fits;31.2338;26502;83.8079;0.170667
20200516163104241_OBSUPICE-R6_snap.fits;30.5792;26516.6;21.5983;0
20200516163204316_OBSUPICE-R6_snap.fits;27.5253;26460.9;28.7657;0
20200516163304390_OBSUPICE-R6_snap.fits;30.2898;26503.4;28.431;0
20200516163404465_OBSUPICE-R6_snap.fits;24.9783;26450.7;27.9842;0
20200516163528774_OBSUPICE-R6_met.fits;27.7706;26493.2;78.578;0.170667
20200516163504540_OBSUPICE-R6_snap.fits;26.7274;26537.1;20.9808;0
20200516163604614_OBSUPICE-R6_snap.fits;30.5549;26526.9;22.5233;0
20200516163704689_OBSUPICE-R6_snap.fits;19.062;26516.6;25.985;0
20200516163804764_OBSUPICE-R6_snap.fits;25.026;26507.8;29.2945;0
20200516163904838_OBSUPICE-R6_snap.fits;26.63;26497.6;26.2742;0
20200516164004913_OBSUPICE-R6_snap.fits;23.8499;26545.9;22.2192;0
20200516164104988_OBSUPICE-R6_snap.fits;24.5669;26458;26.7604;0
20200516164205062_OBSUPICE-R6_snap.fits;29.3593;26484.4;24.2619;0
20200516164305137_OBSUPICE-R6_snap.fits;26.442;26490.2;34.9603;0
20200516164426374_OBSUPICE-R6_met.fits;23.1839;26494.6;52.1744;0.170667
20200516164405212_OBSUPICE-R6_snap.fits;26.8658;26510.7;31.0617;0
20200516164550684_OBSUPICE-R6_met.fits;24.7361;26485.8;55.3236;0.170667
20200516164505286_OBSUPICE-R6_snap.fits;27.9458;26506.3;26.3659;0
20200516164605361_OBSUPICE-R6_snap.fits;28.1812;26488.8;16.909;0
20200516164711238_OBSUPICE-R6_met.fits;24.7356;26507.8;49.9418;0.170667
20200516164719772_OBSUPICE-R6_met.fits;25.1274;26493.2;180.167;0.341333
20200516164705436_OBSUPICE-R6_snap.fits;25.9403;26541.5;22.9495;0
20200516164805510_OBSUPICE-R6_snap.fits;25.3807;26471.2;19.9013;0
20200516164905585_OBSUPICE-R6_snap.fits;23.7747;26499;15.3652;0
20200516165005660_OBSUPICE-R6_snap.fits;27.4815;26537.1;26.1717;0
20200516165105734_OBSUPICE-R6_snap.fits;25.7626;26504.9;33.0807;0
20200516165205809_OBSUPICE-R6_snap.fits;32.7872;26497.6;25.8691;0
20200516165305884_OBSUPICE-R6_snap.fits;28.642;26474.1;30.8661;0
20200516165427121_OBSUPICE-R6_met.fits;25.954;26482.9;185.163;0.512
20200516165405958_OBSUPICE-R6_snap.fits;25.926;26496.1;22.5387;0
20200516165506033_OBSUPICE-R6_snap.fits;31.8519;26523.9;19.8527;0
20200516165643654_OBSUPICE-R6_met.fits;28.5127;26502;85.921;0.170667
20200516165606108_OBSUPICE-R6_snap.fits;27.4219;26458;26.9454;0
20200516165706182_OBSUPICE-R6_snap.fits;29.0178;26496.1;21.8171;0
20200516165806257_OBSUPICE-R6_snap.fits;25.6896;26543;26.8513;0
20200516165906332_OBSUPICE-R6_snap.fits;22.5838;26481.4;22.7056;0
