# file name; noise; peak f.; mag.; duration
20200516030003761_OBSUPICE-R6_snap.fits;42.7943;26487.3;31.1135;0
20200516030103836_OBSUPICE-R6_snap.fits;40.0503;26452.1;50.263;0
20200516030203910_OBSUPICE-R6_snap.fits;34.9481;26544.4;29.8984;0
20200516030303985_OBSUPICE-R6_snap.fits;34.1938;26462.4;40.7878;0
20200516030427612_OBSUPICE-R6_met.fits;43.2387;26482.9;120.384;0.170667
20200516030404060_OBSUPICE-R6_snap.fits;40.9748;26547.4;33.4552;0
20200516030504134_OBSUPICE-R6_snap.fits;48.3569;26526.9;32.6699;0
20200516030615302_OBSUPICE-R6_met.fits;47.126;26485.8;215.771;0.341333
20200516030637830_OBSUPICE-R6_met.fits;48.0915;26510.7;106.094;0.170667
20200516030604209_OBSUPICE-R6_snap.fits;47.4255;26490.2;27.269;0
20200516030735174_OBSUPICE-R6_met.fits;41.2249;26543;94.5903;0.170667
20200516030704284_OBSUPICE-R6_snap.fits;36.185;26522.5;53.0994;0
20200516030824326_OBSUPICE-R6_met.fits;38.4234;26499;83.3929;0.170667
20200516030804358_OBSUPICE-R6_snap.fits;39.1385;26469.7;39.5533;0
20200516030904433_OBSUPICE-R6_snap.fits;38.9095;26510.7;43.0005;0
20200516031004508_OBSUPICE-R6_snap.fits;45.9193;26537.1;37.8263;0
20200516031113969_OBSUPICE-R6_met.fits;42.0488;26513.7;96.5668;0.170667
20200516031104582_OBSUPICE-R6_snap.fits;41.9224;26502;33.4326;0
20200516031204657_OBSUPICE-R6_snap.fits;41.4482;26466.8;45.7526;0
20200516031358662_OBSUPICE-R6_met.fits;33.6304;26496.1;96.6105;0.341333
20200516031304732_OBSUPICE-R6_snap.fits;42.9241;26460.9;29.7173;0
20200516031404806_OBSUPICE-R6_snap.fits;38.0422;26497.6;36.6672;0
20200516031504881_OBSUPICE-R6_snap.fits;41.7054;26541.5;45.1021;0
20200516031604956_OBSUPICE-R6_snap.fits;40.424;26497.6;29.3348;0
20200516031705030_OBSUPICE-R6_snap.fits;46.2886;26462.4;32.6519;0
20200516031806300_OBSUPICE-R6_met.fits;39.1865;26493.2;108.413;4.26667
20200516031805105_OBSUPICE-R6_snap.fits;45.4471;26463.9;38.761;0
20200516031905180_OBSUPICE-R6_snap.fits;40.9498;26449.2;39.416;0
20200516032005254_OBSUPICE-R6_snap.fits;36.9635;26449.2;32.1868;0
20200516032127345_OBSUPICE-R6_met.fits;39.4809;26491.7;447.058;0.341333
20200516032105329_OBSUPICE-R6_snap.fits;43.1859;26449.2;29.774;0
20200516032219910_OBSUPICE-R6_met.fits;45.4611;26499;97.5398;0.170667
20200516032205404_OBSUPICE-R6_snap.fits;43.3252;26499;36.1351;0
20200516032305478_OBSUPICE-R6_snap.fits;45.5646;26460.9;35.7253;0
20200516032420742_OBSUPICE-R6_met.fits;36.8946;26478.5;292.377;0.512
20200516032405553_OBSUPICE-R6_snap.fits;41.1547;26541.5;32.3499;0
20200516032505628_OBSUPICE-R6_snap.fits;39.2574;26488.8;34.3689;0
20200516032605702_OBSUPICE-R6_snap.fits;49.1086;26459.5;36.2828;0
20200516032705777_OBSUPICE-R6_snap.fits;40.428;26529.8;40.3252;0
20200516032805852_OBSUPICE-R6_snap.fits;39.5738;26460.9;38.0199;0
20200516032932038_OBSUPICE-R6_met.fits;39.8363;26543;108.075;0.170667
20200516032905926_OBSUPICE-R6_snap.fits;46.641;26547.4;57.7761;0
20200516033006001_OBSUPICE-R6_snap.fits;44.1301;26481.4;42.5235;0
20200516033106076_OBSUPICE-R6_snap.fits;44.4764;26537.1;53.9401;0
20200516033206150_OBSUPICE-R6_snap.fits;46.8719;26481.4;39.12;0
20200516033306225_OBSUPICE-R6_snap.fits;42.8291;26540;34.4459;0
20200516033406300_OBSUPICE-R6_snap.fits;37.6281;26523.9;36.4951;0
20200516033506374_OBSUPICE-R6_snap.fits;40.5837;26519.5;36.5397;0
20200516033606449_OBSUPICE-R6_snap.fits;43.5367;26525.4;47.5295;0
20200516033706524_OBSUPICE-R6_snap.fits;38.4869;26456.5;25.5782;0
20200516033806598_OBSUPICE-R6_snap.fits;41.3318;26453.6;36.9208;0
20200516033906673_OBSUPICE-R6_snap.fits;43.1176;26526.9;42.5478;0
20200516034006748_OBSUPICE-R6_snap.fits;38.2482;26458;42.7413;0
20200516034150684_OBSUPICE-R6_met.fits;42.0328;26516.6;102.427;0.170667
20200516034106822_OBSUPICE-R6_snap.fits;40.2436;26458;40.9347;0
20200516034206897_OBSUPICE-R6_snap.fits;42.1022;26468.3;40.196;0
20200516034306972_OBSUPICE-R6_snap.fits;40.3383;26452.1;33.8029;0
20200516034407046_OBSUPICE-R6_snap.fits;39.1449;26460.9;26.4096;0
20200516034507121_OBSUPICE-R6_snap.fits;31.3824;26519.5;26.6342;0
20200516034603953_OBSUPICE-R6_met.fits;42.0839;26491.7;104.786;0.170667
20200516034607196_OBSUPICE-R6_snap.fits;41.9542;26487.3;39.3364;0
20200516034707270_OBSUPICE-R6_snap.fits;39.5184;26478.5;40.8282;0
20200516034807345_OBSUPICE-R6_snap.fits;38.1773;26497.6;37.9784;0
20200516034907420_OBSUPICE-R6_snap.fits;43.0262;26509.3;27.4367;0
20200516035007494_OBSUPICE-R6_snap.fits;45.8521;26450.7;34.1015;0
20200516035107569_OBSUPICE-R6_snap.fits;43.5805;26494.6;45.0562;0
20200516035207644_OBSUPICE-R6_snap.fits;47.6206;26544.4;34.3587;0
20200516035403526_OBSUPICE-R6_met.fits;33.2335;26509.3;67.5204;0.170667
20200516035307718_OBSUPICE-R6_snap.fits;41.4991;26487.3;44.7085;0
20200516035407793_OBSUPICE-R6_snap.fits;43.2684;26510.7;39.5738;0
20200516035539441_OBSUPICE-R6_met.fits;40.3336;26503.4;137.074;0.341333
20200516035603334_OBSUPICE-R6_met.fits;46.1639;26465.3;148.664;0.170667
20200516035507868_OBSUPICE-R6_snap.fits;45.7118;26487.3;48.1372;0
20200516035607942_OBSUPICE-R6_snap.fits;39.6077;26490.2;45.6727;0
20200516035708017_OBSUPICE-R6_snap.fits;43.0855;26499;32.4491;0
20200516035838300_OBSUPICE-R6_met.fits;38.483;26497.6;114.114;0.170667
20200516035902876_OBSUPICE-R6_met.fits;41.4127;26499;96.4717;0.170667
20200516035808092_OBSUPICE-R6_snap.fits;45.9834;26541.5;39.0265;0
20200516035908166_OBSUPICE-R6_snap.fits;39.1877;26532.7;31.5084;0
