# file name; noise; peak f.; mag.; duration
20200516000050396_OBSUPICE-R6_snap.fits;43.2638;26500.5;49.0802;0
20200516000150470_OBSUPICE-R6_snap.fits;42.0414;26458;37.5495;0
20200516000250545_OBSUPICE-R6_snap.fits;43.9124;26496.1;35.4517;0
20200516000350620_OBSUPICE-R6_snap.fits;51.6528;26535.6;39.1357;0
20200516000450694_OBSUPICE-R6_snap.fits;38.1548;26537.1;39.697;0
20200516000550769_OBSUPICE-R6_snap.fits;41.6736;26535.6;33.5329;0
20200516000650844_OBSUPICE-R6_snap.fits;35.1848;26528.3;39.5013;0
20200516000750918_OBSUPICE-R6_snap.fits;39.0923;26456.5;49.7591;0
20200516000850993_OBSUPICE-R6_snap.fits;43.1878;26522.5;39.7684;0
20200516000951068_OBSUPICE-R6_snap.fits;42.5857;26478.5;41.6004;0
20200516001120326_OBSUPICE-R6_met.fits;42.7506;26491.7;88.1625;0.170667
20200516001140636_OBSUPICE-R6_met.fits;40.6819;26504.9;237.115;0.341333
20200516001051142_OBSUPICE-R6_snap.fits;46.1149;26526.9;51.4409;0
20200516001151217_OBSUPICE-R6_snap.fits;39.7785;26545.9;31.9833;0
20200516001251292_OBSUPICE-R6_snap.fits;42.708;26547.4;38.3945;0
20200516001351366_OBSUPICE-R6_snap.fits;50.0337;26482.9;44.0305;0
20200516001451441_OBSUPICE-R6_snap.fits;40.4417;26507.8;43.3673;0
20200516001551516_OBSUPICE-R6_snap.fits;54.733;26544.4;40.667;0
20200516001651590_OBSUPICE-R6_snap.fits;44.9504;26528.3;34.8313;0
20200516001751665_OBSUPICE-R6_snap.fits;47.6399;26460.9;35.9836;0
20200516001851740_OBSUPICE-R6_snap.fits;52.0149;26531.2;40.7516;0
20200516001951814_OBSUPICE-R6_snap.fits;41.4761;26541.5;47.3419;0
20200516002051889_OBSUPICE-R6_snap.fits;37.5153;26497.6;50.5477;0
20200516002151964_OBSUPICE-R6_snap.fits;51.4885;26465.3;39.6605;0
20200516002252038_OBSUPICE-R6_snap.fits;47.5918;26482.9;41.2222;0
20200516002352113_OBSUPICE-R6_snap.fits;45.7723;26512.2;37.1619;0
20200516002452188_OBSUPICE-R6_snap.fits;49.0421;26462.4;47.5796;0
20200516002552262_OBSUPICE-R6_snap.fits;47.7522;26466.8;30.9073;0
20200516002744220_OBSUPICE-R6_met.fits;44.6937;26503.4;332.347;0.341333
20200516002652337_OBSUPICE-R6_snap.fits;38.7081;26481.4;49.2381;0
20200516002752412_OBSUPICE-R6_snap.fits;41.4802;26452.1;38.9151;0
20200516002852486_OBSUPICE-R6_snap.fits;30.4776;26497.6;36.8494;0
20200516002952561_OBSUPICE-R6_snap.fits;42.1288;26504.9;34.4648;0
20200516003052636_OBSUPICE-R6_snap.fits;49.9786;26529.8;37.3575;0
20200516003239985_OBSUPICE-R6_met.fits;42.6027;26503.4;105.08;0.170667
20200516003152710_OBSUPICE-R6_snap.fits;50.2703;26532.7;44.7307;0
20200516003252785_OBSUPICE-R6_snap.fits;48.6943;26521;48.3522;0
20200516003352860_OBSUPICE-R6_snap.fits;44.2125;26510.7;31.6017;0
20200516003452934_OBSUPICE-R6_snap.fits;48.3207;26477.1;38.1094;0
20200516003619974_OBSUPICE-R6_met.fits;46.1261;26502;98.3241;0.170667
20200516003553009_OBSUPICE-R6_snap.fits;46.3667;26510.7;50.2581;0
20200516003653084_OBSUPICE-R6_snap.fits;54.5827;26465.3;50.6443;0
20200516003753158_OBSUPICE-R6_snap.fits;46.8758;26540;41.4742;0
20200516003853233_OBSUPICE-R6_snap.fits;41.2645;26477.1;45.3763;0
20200516003953308_OBSUPICE-R6_snap.fits;44.7808;26506.3;32.8405;0
20200516004053382_OBSUPICE-R6_snap.fits;41.4699;26496.1;34.2051;0
20200516004153457_OBSUPICE-R6_snap.fits;42.908;26522.5;35.8118;0
20200516004302577_OBSUPICE-R6_met.fits;38.5646;26487.3;140.019;0.170667
20200516004313500_OBSUPICE-R6_met.fits;51.2693;26500.5;177.028;0.512
20200516004253532_OBSUPICE-R6_snap.fits;40.0598;26490.2;37.8542;0
20200516004408284_OBSUPICE-R6_met.fits;42.7395;26497.6;91.675;0.170667
20200516004353606_OBSUPICE-R6_snap.fits;39.6783;26491.7;47.508;0
20200516004453681_OBSUPICE-R6_snap.fits;48.7602;26450.7;39.3682;0
20200516004553756_OBSUPICE-R6_snap.fits;50.1442;26488.8;41.9663;0
20200516004653830_OBSUPICE-R6_snap.fits;40.8559;26490.2;36.1431;0
20200516004753905_OBSUPICE-R6_snap.fits;44.9426;26488.8;39.7226;0
20200516004853980_OBSUPICE-R6_snap.fits;38.6723;26460.9;51.4255;0
20200516004954054_OBSUPICE-R6_snap.fits;47.6495;26506.3;42.4533;0
20200516005054129_OBSUPICE-R6_snap.fits;37.2875;26488.8;38.6788;0
20200516005154204_OBSUPICE-R6_snap.fits;42.2047;26525.4;40.3842;0
20200516005254278_OBSUPICE-R6_snap.fits;47.4011;26496.1;36.3569;0
20200516005354353_OBSUPICE-R6_snap.fits;43.9903;26481.4;40.2135;0
20200516005454428_OBSUPICE-R6_snap.fits;44.4972;26521;43.6481;0
20200516005554502_OBSUPICE-R6_snap.fits;49.579;26462.4;38.1178;0
20200516005654577_OBSUPICE-R6_snap.fits;45.3557;26459.5;34.7528;0
20200516005754652_OBSUPICE-R6_snap.fits;42.0741;26528.3;33.7339;0
20200516005854726_OBSUPICE-R6_snap.fits;45.0825;26496.1;34.8097;0
20200516005954801_OBSUPICE-R6_snap.fits;50.7123;26543;31.4291;0
