# file name; noise; peak f.; mag.; duration
20200516190015366_OBSUPICE-R6_snap.fits;30.2251;26455.1;24.0222;0
20200516190115441_OBSUPICE-R6_snap.fits;23.6348;26540;30.9579;0
20200516190215516_OBSUPICE-R6_snap.fits;26.1957;26532.7;22.4639;0
20200516190333681_OBSUPICE-R6_met.fits;34.6634;26493.2;87.1522;0.170667
20200516190315590_OBSUPICE-R6_snap.fits;24.8863;26456.5;22.8663;0
20200516190415665_OBSUPICE-R6_snap.fits;27.2239;26496.1;24.8882;0
20200516190515740_OBSUPICE-R6_snap.fits;33.6541;26504.9;26.307;0
20200516190615814_OBSUPICE-R6_snap.fits;32.2375;26509.3;34.1151;0
20200516190715889_OBSUPICE-R6_snap.fits;28.4567;26468.3;22.4165;0
20200516190815964_OBSUPICE-R6_snap.fits;29.0023;26518.1;18.3675;0
20200516190916038_OBSUPICE-R6_snap.fits;31.6353;26525.4;22.1629;0
20200516191016113_OBSUPICE-R6_snap.fits;26.7656;26541.5;26.0281;0
20200516191116188_OBSUPICE-R6_snap.fits;26.5453;26484.4;32.5808;0
20200516191216262_OBSUPICE-R6_snap.fits;29.5528;26488.8;22.0897;0
20200516191316337_OBSUPICE-R6_snap.fits;31.5103;26503.4;28.3637;0
20200516191416412_OBSUPICE-R6_snap.fits;25.5832;26449.2;24.9649;0
20200516191516486_OBSUPICE-R6_snap.fits;31.3498;26513.7;19.836;0
20200516191616561_OBSUPICE-R6_snap.fits;26.2975;26521;18.814;0
20200516191716636_OBSUPICE-R6_snap.fits;25.1482;26547.4;18.1498;0
20200516191816710_OBSUPICE-R6_snap.fits;28.5137;26459.5;27.1132;0
20200516191916785_OBSUPICE-R6_snap.fits;31.4725;26450.7;27.6282;0
20200516192016860_OBSUPICE-R6_snap.fits;29.5713;26452.1;27.022;0
20200516192116934_OBSUPICE-R6_snap.fits;26.0271;26449.2;28.5755;0
20200516192217009_OBSUPICE-R6_snap.fits;25.9387;26516.6;32.3114;0
20200516192317084_OBSUPICE-R6_snap.fits;22.137;26485.8;25.1642;0
20200516192427228_OBSUPICE-R6_met.fits;27.0247;26482.9;312.602;1.024
20200516192417158_OBSUPICE-R6_snap.fits;24.8435;26523.9;23.4646;0
20200516192517233_OBSUPICE-R6_snap.fits;32.3314;26531.2;19.6959;0
20200516192617308_OBSUPICE-R6_snap.fits;29.2702;26522.5;18.668;0
20200516192717382_OBSUPICE-R6_snap.fits;30.1466;26504.9;19.8595;0
20200516192817457_OBSUPICE-R6_snap.fits;28.8889;26516.6;24.2913;0
20200516192917532_OBSUPICE-R6_snap.fits;29.278;26485.8;28.1171;0
20200516193017606_OBSUPICE-R6_snap.fits;26.3015;26480;25.555;0
20200516193139185_OBSUPICE-R6_met.fits;26.1407;26503.4;68.5736;0.170667
20200516193117681_OBSUPICE-R6_snap.fits;32.8809;26515.1;25.0222;0
20200516193217756_OBSUPICE-R6_snap.fits;31.7557;26540;29.3259;0
20200516193317830_OBSUPICE-R6_snap.fits;28.9736;26455.1;21.3239;0
20200516193417905_OBSUPICE-R6_snap.fits;27.1796;26503.4;23.0587;0
20200516193517980_OBSUPICE-R6_snap.fits;24.9097;26449.2;23.3839;0
20200516193618054_OBSUPICE-R6_snap.fits;27.8247;26497.6;18.2856;0
20200516193718129_OBSUPICE-R6_snap.fits;26.6896;26540;27.7166;0
20200516193818204_OBSUPICE-R6_snap.fits;29.1891;26496.1;19.5003;0
20200516194007260_OBSUPICE-R6_met.fits;26.2418;26484.4;64.3178;0.170667
20200516193918278_OBSUPICE-R6_snap.fits;30.351;26502;24.4223;0
20200516194104433_OBSUPICE-R6_met.fits;26.3053;26497.6;125.638;0.341333
20200516194018353_OBSUPICE-R6_snap.fits;25.1708;26529.8;22.2386;0
20200516194118428_OBSUPICE-R6_snap.fits;31.556;26526.9;31.8445;0
20200516194239836_OBSUPICE-R6_met.fits;36.1408;26487.3;86.3245;0.170667
20200516194218502_OBSUPICE-R6_snap.fits;26.8016;26484.4;24.6102;0
20200516194318577_OBSUPICE-R6_snap.fits;34.6504;26525.4;22.1649;0
20200516194418652_OBSUPICE-R6_snap.fits;29.5251;26504.9;24.1488;0
20200516194610609_OBSUPICE-R6_met.fits;27.6619;26472.7;65.2011;0.170667
20200516194518726_OBSUPICE-R6_snap.fits;25.0004;26537.1;25.5469;0
20200516194618801_OBSUPICE-R6_snap.fits;28.5523;26455.1;26.8088;0
20200516194718876_OBSUPICE-R6_snap.fits;27.7423;26456.5;20.5735;0
20200516194818950_OBSUPICE-R6_snap.fits;27.7768;26469.7;24.5903;0
20200516195004081_OBSUPICE-R6_met.fits;30.0645;26490.2;61.4502;0.170667
20200516194919025_OBSUPICE-R6_snap.fits;26.2234;26541.5;19.7261;0
20200516195050332_OBSUPICE-R6_met.fits;28.4337;26503.4;79.2993;0.170667
20200516195019100_OBSUPICE-R6_snap.fits;31.3977;26535.6;27.7922;0
20200516195119174_OBSUPICE-R6_snap.fits;22.9933;26494.6;24.1422;0
20200516195257478_OBSUPICE-R6_met.fits;29.9749;26484.4;383.244;0.341333
20200516195219249_OBSUPICE-R6_snap.fits;27.649;26459.5;27.6331;0
20200516195319324_OBSUPICE-R6_snap.fits;30.9082;26541.5;26.1618;0
20200516195419398_OBSUPICE-R6_snap.fits;29.5134;26488.8;30.7556;0
20200516195519473_OBSUPICE-R6_snap.fits;26.761;26472.7;29.2297;0
20200516195619548_OBSUPICE-R6_snap.fits;30.9352;26453.6;22.351;0
20200516195758364_OBSUPICE-R6_met.fits;25.8907;26488.8;125.001;0.341333
20200516195719622_OBSUPICE-R6_snap.fits;33.1944;26482.9;21.4159;0
20200516195819697_OBSUPICE-R6_snap.fits;28.6935;26456.5;22.0218;0
20200516195919772_OBSUPICE-R6_snap.fits;24.21;26468.3;20.6765;0
