# file name; noise; peak f.; mag.; duration
20200516120044081_OBSUPICE-R6_snap.fits;49.4906;26503.4;79.1055;0
20200516120221532_OBSUPICE-R6_met.fits;41.3238;26478.5;102.458;0.170667
20200516120144156_OBSUPICE-R6_snap.fits;48.3458;26532.7;30.9853;0
20200516120244230_OBSUPICE-R6_snap.fits;50.8552;26518.1;31.9313;0
20200516120344305_OBSUPICE-R6_snap.fits;45.2534;26458;52.8937;0
20200516120443697_OBSUPICE-R6_met.fits;39.405;26507.8;82.5087;0.170667
20200516120444380_OBSUPICE-R6_snap.fits;49.4565;26462.4;38.7788;0
20200516120627292_OBSUPICE-R6_met.fits;37.8382;26499;312.958;0.341333
20200516120544454_OBSUPICE-R6_snap.fits;43.7781;26545.9;36.1849;0
20200516120715590_OBSUPICE-R6_met.fits;43.6426;26510.7;171.871;0.170667
20200516120644529_OBSUPICE-R6_snap.fits;42.7618;26497.6;43.4867;0
20200516120744604_OBSUPICE-R6_snap.fits;41.802;26488.8;31.0755;0
20200516120844678_OBSUPICE-R6_snap.fits;42.7757;26526.9;38.9794;0
20200516120944753_OBSUPICE-R6_snap.fits;49.7819;26502;25.4624;0
20200516121044828_OBSUPICE-R6_snap.fits;40.3413;26526.9;40.2479;0
20200516121144902_OBSUPICE-R6_snap.fits;54.8173;26472.7;34.0111;0
20200516121244977_OBSUPICE-R6_snap.fits;43.0749;26449.2;38.6983;0
20200516121345052_OBSUPICE-R6_snap.fits;48.5349;26494.6;27.4878;0
20200516121445126_OBSUPICE-R6_snap.fits;51.767;26523.9;36.0181;0
20200516121545201_OBSUPICE-R6_snap.fits;43.0467;26480;45.2275;0
20200516121645276_OBSUPICE-R6_snap.fits;40.264;26525.4;43.4405;0
20200516121745350_OBSUPICE-R6_snap.fits;42.7993;26540;44.1857;0
20200516121845425_OBSUPICE-R6_snap.fits;50.1982;26537.1;37.7581;0
20200516121945500_OBSUPICE-R6_snap.fits;38.1868;26523.9;29.756;0
20200516122045574_OBSUPICE-R6_snap.fits;48.091;26544.4;37.3786;0
20200516122145649_OBSUPICE-R6_snap.fits;47.7423;26493.2;42.1781;0
20200516122245724_OBSUPICE-R6_snap.fits;36.0514;26497.6;46.78;0
20200516122345798_OBSUPICE-R6_snap.fits;38.186;26541.5;35.9702;0
20200516122445873_OBSUPICE-R6_snap.fits;42.7299;26497.6;34.8737;0
20200516122545948_OBSUPICE-R6_snap.fits;47.3644;26541.5;55.1282;0
20200516122646022_OBSUPICE-R6_snap.fits;39.4356;26510.7;36.241;0
20200516122841052_OBSUPICE-R6_met.fits;43.1817;26507.8;131.209;0.170667
20200516122746097_OBSUPICE-R6_snap.fits;40.5536;26515.1;26.6059;0
20200516122912454_OBSUPICE-R6_met.fits;45.7063;26513.7;234.953;0.341333
20200516122846172_OBSUPICE-R6_snap.fits;36.1375;26496.1;28.3074;0
20200516122946246_OBSUPICE-R6_snap.fits;36.585;26490.2;29.2101;0
20200516123121990_OBSUPICE-R6_met.fits;40.1458;26506.3;116.388;0.341333
20200516123046321_OBSUPICE-R6_snap.fits;36.808;26463.9;28.8444;0
20200516123146396_OBSUPICE-R6_snap.fits;30.6703;26525.4;22.4885;0
20200516123246470_OBSUPICE-R6_snap.fits;33.5595;26455.1;37.4383;0
20200516123346545_OBSUPICE-R6_snap.fits;41.5624;26502;36.1854;0
20200516123514950_OBSUPICE-R6_met.fits;42.7221;26478.5;94.9648;0.170667
20200516123446620_OBSUPICE-R6_snap.fits;29.8534;26515.1;33.5508;0
20200516123546694_OBSUPICE-R6_snap.fits;37.1952;26453.6;32.247;0
20200516123700934_OBSUPICE-R6_met.fits;35.1204;26493.2;96.5376;0.341333
20200516123646769_OBSUPICE-R6_snap.fits;31.3061;26466.8;28.2616;0
20200516123746844_OBSUPICE-R6_snap.fits;37.3806;26541.5;34.9032;0
20200516123846918_OBSUPICE-R6_snap.fits;39.9545;26532.7;33.2493;0
20200516123946993_OBSUPICE-R6_snap.fits;38.4931;26463.9;34.118;0
20200516124047068_OBSUPICE-R6_snap.fits;36.8328;26460.9;27.1693;0
20200516124147142_OBSUPICE-R6_snap.fits;36.4069;26465.3;34.3196;0
20200516124331590_OBSUPICE-R6_met.fits;34.4796;26478.5;79.9343;0.170667
20200516124247217_OBSUPICE-R6_snap.fits;43.1351;26519.5;24.8388;0
20200516124347292_OBSUPICE-R6_snap.fits;28.5817;26544.4;25.7167;0
20200516124447366_OBSUPICE-R6_snap.fits;38.3561;26545.9;39.7529;0
20200516124547441_OBSUPICE-R6_snap.fits;36.7902;26518.1;36.2169;0
20200516124647516_OBSUPICE-R6_snap.fits;32.6516;26463.9;25.1894;0
20200516124747590_OBSUPICE-R6_snap.fits;39.9705;26500.5;39.2974;0
20200516124847665_OBSUPICE-R6_snap.fits;36.4136;26547.4;23.0155;0
20200516125003100_OBSUPICE-R6_met.fits;35.5302;26491.7;106.094;0.341333
20200516124947740_OBSUPICE-R6_snap.fits;34.7668;26450.7;26.5641;0
20200516125143110_OBSUPICE-R6_met.fits;31.4343;26516.6;107.349;0.170667
20200516125047814_OBSUPICE-R6_snap.fits;26.459;26472.7;30.1598;0
20200516125147889_OBSUPICE-R6_snap.fits;28.1876;26529.8;26.158;0
20200516125247964_OBSUPICE-R6_snap.fits;24.5026;26497.6;20.5129;0
20200516125348038_OBSUPICE-R6_snap.fits;25.2827;26531.2;27.1335;0
20200516125448113_OBSUPICE-R6_snap.fits;27.7594;26452.1;23.7298;0
20200516125548188_OBSUPICE-R6_snap.fits;30.2311;26455.1;29.0803;0
20200516125648262_OBSUPICE-R6_snap.fits;28.1628;26478.5;18.9018;0
20200516125748337_OBSUPICE-R6_snap.fits;26.7255;26516.6;34.1563;0
20200516125848412_OBSUPICE-R6_snap.fits;31.6102;26482.9;25.2868;0
20200516125948486_OBSUPICE-R6_snap.fits;29.3458;26472.7;29.547;0
