# file name; noise; peak f.; mag.; duration
20200516200056369_OBSUPICE-R6_met.fits;28.8911;26474.1;123.797;0.170667
20200516200019846_OBSUPICE-R6_snap.fits;26.3331;26534.2;27.7302;0
20200516200119921_OBSUPICE-R6_snap.fits;27.1996;26478.5;24.8227;0
20200516200219996_OBSUPICE-R6_snap.fits;23.808;26547.4;20.7696;0
20200516200349425_OBSUPICE-R6_met.fits;29.2053;26493.2;114.446;0.341333
20200516200411953_OBSUPICE-R6_met.fits;24.791;26503.4;55.8446;0.170667
20200516200320070_OBSUPICE-R6_snap.fits;26.1596;26523.9;25.9009;0
20200516200420145_OBSUPICE-R6_snap.fits;27.3411;26506.3;27.1449;0
20200516200520220_OBSUPICE-R6_snap.fits;25.0378;26475.6;24.6512;0
20200516200620294_OBSUPICE-R6_snap.fits;26.7609;26525.4;26.2659;0
20200516200734534_OBSUPICE-R6_met.fits;23.7761;26499;51.226;0.170667
20200516200720369_OBSUPICE-R6_snap.fits;29.7712;26510.7;27.1432;0
20200516200820444_OBSUPICE-R6_snap.fits;29.8084;26493.2;22.8735;0
20200516200920518_OBSUPICE-R6_snap.fits;26.5464;26452.1;30.7439;0
20200516201020593_OBSUPICE-R6_snap.fits;23.9477;26543;22.1062;0
20200516201120668_OBSUPICE-R6_snap.fits;31.3851;26506.3;20.1077;0
20200516201313820_OBSUPICE-R6_met.fits;30.8735;26480;120.619;0.341333
20200516201220742_OBSUPICE-R6_snap.fits;24.5523;26487.3;24.9221;0
20200516201320817_OBSUPICE-R6_snap.fits;22.2297;26515.1;25.3872;0
20200516201420892_OBSUPICE-R6_snap.fits;26.5248;26499;21.6198;0
20200516201520966_OBSUPICE-R6_snap.fits;27.1525;26452.1;21.1451;0
20200516201621041_OBSUPICE-R6_snap.fits;24.3643;26500.5;27.4072;0
20200516201813340_OBSUPICE-R6_met.fits;26.3597;26485.8;63.8727;0.170667
20200516201721116_OBSUPICE-R6_snap.fits;23.4672;26452.1;21.9063;0
20200516201821190_OBSUPICE-R6_snap.fits;30.7434;26521;31.0538;0
20200516201921265_OBSUPICE-R6_snap.fits;33.1878;26540;32.2303;0
20200516202027825_OBSUPICE-R6_met.fits;29.6793;26496.1;86.2555;0.512
20200516202039601_OBSUPICE-R6_met.fits;28.2679;26499;71.4955;0.341333
20200516202021340_OBSUPICE-R6_snap.fits;28.9814;26465.3;26.5392;0
20200516202121414_OBSUPICE-R6_snap.fits;25.6946;26465.3;29.3738;0
20200516202221489_OBSUPICE-R6_snap.fits;26.6646;26532.7;23.035;0
20200516202321564_OBSUPICE-R6_snap.fits;26.8551;26510.7;27.1135;0
20200516202421638_OBSUPICE-R6_snap.fits;24.1288;26474.1;22.2373;0
20200516202521713_OBSUPICE-R6_snap.fits;27.062;26534.2;21.7332;0
20200516202621788_OBSUPICE-R6_snap.fits;28.7438;26522.5;22.2137;0
20200516202721862_OBSUPICE-R6_snap.fits;28.6763;26487.3;25.2319;0
20200516202821937_OBSUPICE-R6_snap.fits;30.7327;26477.1;29.168;0
20200516202922012_OBSUPICE-R6_snap.fits;32.051;26534.2;23.7392;0
20200516203022086_OBSUPICE-R6_snap.fits;28.5424;26488.8;28.5865;0
20200516203122161_OBSUPICE-R6_snap.fits;29.3182;26516.6;24.0789;0
20200516203222236_OBSUPICE-R6_snap.fits;25.8932;26522.5;28.2749;0
20200516203322310_OBSUPICE-R6_snap.fits;27.9157;26455.1;25.8488;0
20200516203422385_OBSUPICE-R6_snap.fits;23.6985;26541.5;22.3576;0
20200516203522460_OBSUPICE-R6_snap.fits;31.6911;26458;24.6487;0
20200516203622534_OBSUPICE-R6_snap.fits;28.6889;26515.1;28.205;0
20200516203722609_OBSUPICE-R6_snap.fits;25.8753;26507.8;30.0907;0
20200516203822684_OBSUPICE-R6_snap.fits;29.2405;26481.4;25.9951;0
20200516203922758_OBSUPICE-R6_snap.fits;27.1824;26477.1;23.7275;0
20200516204022833_OBSUPICE-R6_snap.fits;32.8488;26506.3;28.4239;0
20200516204122908_OBSUPICE-R6_snap.fits;29.5756;26462.4;27.633;0
20200516204222982_OBSUPICE-R6_snap.fits;29.0334;26449.2;25.9826;0
20200516204330225_OBSUPICE-R6_met.fits;27.5934;26544.4;55.9278;0.682667
20200516204333126_OBSUPICE-R6_met.fits;26.5397;26497.6;60.3265;2.048
20200516204403164_OBSUPICE-R6_met.fits;25.2854;26500.5;276.561;0.512
20200516204323057_OBSUPICE-R6_snap.fits;29.6513;26516.6;29.8332;0
20200516204423132_OBSUPICE-R6_snap.fits;23.759;26452.1;26.4374;0
20200516204545052_OBSUPICE-R6_met.fits;28.1594;26480;75.1782;1.36533
20200516204523206_OBSUPICE-R6_snap.fits;31.3861;26538.6;26.4479;0
20200516204623281_OBSUPICE-R6_snap.fits;30.8017;26453.6;25.7487;0
20200516204748956_OBSUPICE-R6_met.fits;25.7358;26485.8;75.0759;0.341333
20200516204723356_OBSUPICE-R6_snap.fits;26.0445;26503.4;21.0625;0
20200516204826844_OBSUPICE-R6_met.fits;22.1239;26480;55.3941;0.341333
20200516204841180_OBSUPICE-R6_met.fits;32.049;26491.7;87.8731;0.170667
20200516204823430_OBSUPICE-R6_snap.fits;30.7794;26469.7;28.0571;0
20200516204923505_OBSUPICE-R6_snap.fits;30.6486;26513.7;27.7159;0
20200516205023580_OBSUPICE-R6_snap.fits;30.9045;26515.1;22.987;0
20200516205123654_OBSUPICE-R6_snap.fits;29.721;26480;29.3146;0
20200516205223729_OBSUPICE-R6_snap.fits;25.9064;26466.8;23.1827;0
20200516205323804_OBSUPICE-R6_snap.fits;28.3334;26525.4;22.2221;0
20200516205423878_OBSUPICE-R6_snap.fits;31.3206;26534.2;32.3324;0
20200516205558769_OBSUPICE-R6_met.fits;27.5491;26500.5;62.135;0.170667
20200516205523953_OBSUPICE-R6_snap.fits;24.4438;26532.7;27.8496;0
20200516205624028_OBSUPICE-R6_snap.fits;29.649;26534.2;26.2116;0
20200516205724102_OBSUPICE-R6_snap.fits;27.5598;26547.4;24.0012;0
20200516205824177_OBSUPICE-R6_snap.fits;31.1935;26463.9;25.3309;0
20200516205924252_OBSUPICE-R6_snap.fits;27.5604;26450.7;19.3654;0
