# file name; noise; peak f.; mag.; duration
20200516220028806_OBSUPICE-R6_snap.fits;30.6385;26535.6;28.6937;0
20200516220128881_OBSUPICE-R6_snap.fits;33.0068;26484.4;29.5045;0
20200516220228956_OBSUPICE-R6_snap.fits;34.3685;26469.7;21.3174;0
20200516220329030_OBSUPICE-R6_snap.fits;35.8012;26545.9;27.312;0
20200516220429105_OBSUPICE-R6_snap.fits;35.3732;26465.3;26.2197;0
20200516220529180_OBSUPICE-R6_snap.fits;30.4528;26521;30.3261;0
20200516220629254_OBSUPICE-R6_snap.fits;44.0263;26458;22.8615;0
20200516220729329_OBSUPICE-R6_snap.fits;32.8554;26472.7;34.9974;0
20200516220922310_OBSUPICE-R6_met.fits;43.173;26497.6;140.404;0.170667
20200516220829404_OBSUPICE-R6_snap.fits;28.5684;26541.5;27.7347;0
20200516220929478_OBSUPICE-R6_snap.fits;28.5187;26496.1;29.4474;0
20200516221111025_OBSUPICE-R6_met.fits;29.5757;26480;180.462;0.341333
20200516221029553_OBSUPICE-R6_snap.fits;33.8399;26538.6;35.6128;0
20200516221129628_OBSUPICE-R6_snap.fits;39.2485;26491.7;32.1496;0
20200516221229702_OBSUPICE-R6_snap.fits;37.1677;26512.2;33.2221;0
20200516221329777_OBSUPICE-R6_snap.fits;30.6703;26545.9;27.048;0
20200516221429852_OBSUPICE-R6_snap.fits;29.417;26493.2;24.1625;0
20200516221529926_OBSUPICE-R6_snap.fits;29.9405;26525.4;23.0741;0
20200516221630001_OBSUPICE-R6_snap.fits;30.8221;26472.7;29.4591;0
20200516221730076_OBSUPICE-R6_snap.fits;32.8998;26529.8;22.6041;0
20200516221830150_OBSUPICE-R6_snap.fits;35.6211;26460.9;36.8915;0
20200516221930225_OBSUPICE-R6_snap.fits;38.2918;26531.2;30.8709;0
20200516222030300_OBSUPICE-R6_snap.fits;34.7166;26491.7;32.2589;0
20200516222130374_OBSUPICE-R6_snap.fits;31.0706;26458;31.0184;0
20200516222305436_OBSUPICE-R6_met.fits;28.385;26484.4;200.083;0.341333
20200516222230449_OBSUPICE-R6_snap.fits;27.0335;26465.3;22.4086;0
20200516222330524_OBSUPICE-R6_snap.fits;30.1978;26469.7;28.6458;0
20200516222430598_OBSUPICE-R6_snap.fits;34.0224;26528.3;28.5883;0
20200516222531185_OBSUPICE-R6_met.fits;26.9332;26491.7;59.1638;0.341333
20200516222530673_OBSUPICE-R6_snap.fits;33.0462;26465.3;23.8003;0
20200516222630748_OBSUPICE-R6_snap.fits;35.1078;26516.6;35.429;0
20200516222730822_OBSUPICE-R6_snap.fits;34.7871;26541.5;28.3697;0
20200516222830897_OBSUPICE-R6_snap.fits;41.89;26535.6;42.422;0
20200516222930972_OBSUPICE-R6_snap.fits;33.2535;26516.6;27.8509;0
20200516223031046_OBSUPICE-R6_snap.fits;26.6916;26463.9;28.4667;0
20200516223131121_OBSUPICE-R6_snap.fits;40.1267;26455.1;35.2376;0
20200516223231196_OBSUPICE-R6_snap.fits;37.985;26521;29.1975;0
20200516223348508_OBSUPICE-R6_met.fits;32.506;26485.8;274.767;0.341333
20200516223331270_OBSUPICE-R6_snap.fits;33.8755;26472.7;41.5333;0
20200516223431345_OBSUPICE-R6_snap.fits;28.5883;26512.2;21.5536;0
20200516223531420_OBSUPICE-R6_snap.fits;36.7177;26518.1;33.8508;0
20200516223631494_OBSUPICE-R6_snap.fits;28.2647;26449.2;30.8315;0
20200516223731569_OBSUPICE-R6_snap.fits;41.4222;26529.8;39.617;0
20200516223831644_OBSUPICE-R6_snap.fits;33.9678;26506.3;31.4862;0
20200516223931718_OBSUPICE-R6_snap.fits;44.5279;26509.3;30.5316;0
20200516224031793_OBSUPICE-R6_snap.fits;45.4969;26535.6;40.5239;0
20200516224131868_OBSUPICE-R6_snap.fits;34.5803;26518.1;28.6398;0
20200516224231942_OBSUPICE-R6_snap.fits;28.581;26452.1;37.2312;0
20200516224332017_OBSUPICE-R6_snap.fits;34.1384;26537.1;32.2892;0
20200516224432092_OBSUPICE-R6_snap.fits;40.2224;26450.7;30.5214;0
20200516224532166_OBSUPICE-R6_snap.fits;31.5008;26544.4;22.2991;0
20200516224716444_OBSUPICE-R6_met.fits;36.8454;26507.8;95.8281;0.170667
20200516224632241_OBSUPICE-R6_snap.fits;38.6606;26502;31.7142;0
20200516224732316_OBSUPICE-R6_snap.fits;45.2936;26503.4;40.7963;0
20200516224832390_OBSUPICE-R6_snap.fits;39.1579;26545.9;33.2246;0
20200516224932465_OBSUPICE-R6_snap.fits;35.9458;26538.6;26.9564;0
20200516225032540_OBSUPICE-R6_snap.fits;40.1985;26469.7;32.1222;0
20200516225132614_OBSUPICE-R6_snap.fits;37.8379;26452.1;36.7342;0
20200516225232689_OBSUPICE-R6_snap.fits;29.9359;26541.5;25.9411;0
20200516225332764_OBSUPICE-R6_snap.fits;31.5059;26472.7;30.6439;0
20200516225432838_OBSUPICE-R6_snap.fits;38.6638;26499;31.2048;0
20200516225532913_OBSUPICE-R6_snap.fits;43.7612;26494.6;39.6789;0
20200516225632988_OBSUPICE-R6_snap.fits;33.6986;26537.1;30.3588;0
20200516225733062_OBSUPICE-R6_snap.fits;33.4925;26469.7;28.2322;0
20200516225833137_OBSUPICE-R6_snap.fits;40.9656;26481.4;37.1397;0
20200516225933212_OBSUPICE-R6_snap.fits;39.4744;26485.8;40.3223;0
