# file name; noise; peak f.; mag.; duration
20200516130113308_OBSUPICE-R6_met.fits;33.1453;26485.8;166.567;1.19467
20200516130048561_OBSUPICE-R6_snap.fits;37.3357;26503.4;25.3517;0
20200516130148636_OBSUPICE-R6_snap.fits;28.9724;26503.4;29.7179;0
20200516130322161_OBSUPICE-R6_met.fits;26.5505;26488.8;80.6506;0.170667
20200516130248710_OBSUPICE-R6_snap.fits;26.6976;26513.7;29.3834;0
20200516130348785_OBSUPICE-R6_snap.fits;27.9576;26506.3;20.6221;0
20200516130516166_OBSUPICE-R6_met.fits;35.9858;26485.8;91.6163;0.170667
20200516130448860_OBSUPICE-R6_snap.fits;30.1712;26507.8;30.8769;0
20200516130548934_OBSUPICE-R6_snap.fits;35.9394;26538.6;28.9922;0
20200516130649009_OBSUPICE-R6_snap.fits;30.6342;26466.8;27.5806;0
20200516130749084_OBSUPICE-R6_snap.fits;37.227;26519.5;32.3657;0
20200516130849158_OBSUPICE-R6_snap.fits;44.4013;26480;35.2758;0
20200516131024049_OBSUPICE-R6_met.fits;38.9213;26491.7;79.4497;0.170667
20200516130949233_OBSUPICE-R6_snap.fits;39.7181;26468.3;31.2478;0
20200516131049308_OBSUPICE-R6_snap.fits;34.5338;26545.9;34.3155;0
20200516131202182_OBSUPICE-R6_met.fits;30.229;26494.6;363.284;0.341333
20200516131149382_OBSUPICE-R6_snap.fits;32.2425;26481.4;39.1253;0
20200516131249457_OBSUPICE-R6_snap.fits;34.5547;26534.2;25.005;0
20200516131349532_OBSUPICE-R6_met.fits;31.8847;26491.7;64.6853;0.170667
20200516131349532_OBSUPICE-R6_snap.fits;33.8089;26485.8;23.2878;0
20200516131449606_OBSUPICE-R6_snap.fits;34.2309;26496.1;27.709;0
20200516131549681_OBSUPICE-R6_snap.fits;44.7547;26513.7;28.9091;0
20200516131649756_OBSUPICE-R6_snap.fits;32.3599;26518.1;31.2108;0
20200516131749830_OBSUPICE-R6_snap.fits;39.4499;26468.3;20.9546;0
20200516131849905_OBSUPICE-R6_snap.fits;34.9362;26529.8;32.8778;0
20200516132014044_OBSUPICE-R6_met.fits;28.4363;26491.7;73.7787;0.170667
20200516131949980_OBSUPICE-R6_snap.fits;29.9178;26465.3;23.6152;0
20200516132139889_OBSUPICE-R6_met.fits;34.6791;26497.6;78.6267;0.170667
20200516132050054_OBSUPICE-R6_snap.fits;35.0716;26469.7;38.7498;0
20200516132151665_OBSUPICE-R6_met.fits;30.7574;26491.7;65.4556;0.170667
20200516132150129_OBSUPICE-R6_snap.fits;48.1411;26458;46.4988;0
20200516132250204_OBSUPICE-R6_snap.fits;26.1572;26478.5;31.9482;0
20200516132350278_OBSUPICE-R6_snap.fits;32.4835;26472.7;22.5514;0
20200516132450353_OBSUPICE-R6_snap.fits;35.897;26469.7;28.4685;0
20200516132550428_OBSUPICE-R6_snap.fits;36.6214;26502;44.52;0
20200516132650502_OBSUPICE-R6_snap.fits;39.1144;26490.2;40.7172;0
20200516132750577_OBSUPICE-R6_snap.fits;29.4811;26497.6;24.3252;0
20200516132924785_OBSUPICE-R6_met.fits;32.6972;26528.3;75.3939;0.682667
20200516132932636_OBSUPICE-R6_met.fits;30.1818;26497.6;205.807;0.341333
20200516132850652_OBSUPICE-R6_snap.fits;32.2972;26482.9;29.5238;0
20200516132950726_OBSUPICE-R6_snap.fits;33.7536;26452.1;20.9697;0
20200516133050801_OBSUPICE-R6_snap.fits;32.1603;26469.7;21.1316;0
20200516133150876_OBSUPICE-R6_snap.fits;32.484;26494.6;29.3273;0
20200516133248390_OBSUPICE-R6_met.fits;34.7989;26482.9;109.821;0.341333
20200516133250950_OBSUPICE-R6_snap.fits;33.5263;26475.6;25.2398;0
20200516133442737_OBSUPICE-R6_met.fits;30.1198;26493.2;127.619;0.341333
20200516133351025_OBSUPICE-R6_snap.fits;31.0216;26480;27.3091;0
20200516133451100_OBSUPICE-R6_snap.fits;38.3474;26478.5;35.2147;0
20200516133551174_OBSUPICE-R6_snap.fits;26.5177;26540;24.4936;0
20200516133651249_OBSUPICE-R6_snap.fits;29.4512;26462.4;23.4284;0
20200516133821532_OBSUPICE-R6_met.fits;32.6418;26502;267.894;0.512
20200516133751324_OBSUPICE-R6_snap.fits;27.9105;26469.7;27.6931;0
20200516133851398_OBSUPICE-R6_snap.fits;27.7597;26462.4;26.4196;0
20200516133951473_OBSUPICE-R6_snap.fits;32.8596;26528.3;14.7693;0
20200516134051548_OBSUPICE-R6_snap.fits;32.8825;26452.1;29.1382;0
20200516134151622_OBSUPICE-R6_snap.fits;29.4105;26478.5;24.0277;0
20200516134251697_OBSUPICE-R6_snap.fits;28.6432;26481.4;21.3899;0
20200516134351772_OBSUPICE-R6_snap.fits;26.3106;26449.2;28.5451;0
20200516134451846_OBSUPICE-R6_snap.fits;29.0236;26515.1;23.4652;0
20200516134551921_OBSUPICE-R6_snap.fits;26.7353;26510.7;32.2058;0
20200516134651996_OBSUPICE-R6_snap.fits;30.7665;26488.8;35.8692;0
20200516134837468_OBSUPICE-R6_met.fits;28.7662;26482.9;59.3244;0.170667
20200516134752070_OBSUPICE-R6_snap.fits;25.8945;26532.7;22.9766;0
20200516134852145_OBSUPICE-R6_snap.fits;27.2879;26545.9;27.9168;0
20200516134952220_OBSUPICE-R6_snap.fits;27.3671;26453.6;27.4492;0
20200516135052294_OBSUPICE-R6_snap.fits;27.3758;26510.7;21.6434;0
20200516135152369_OBSUPICE-R6_snap.fits;28.1535;26545.9;28.9582;0
20200516135252444_OBSUPICE-R6_snap.fits;27.7353;26509.3;22.055;0
20200516135352518_OBSUPICE-R6_snap.fits;28.0605;26506.3;31.2412;0
20200516135452593_OBSUPICE-R6_snap.fits;30.9818;26484.4;31.1983;0
20200516135552668_OBSUPICE-R6_snap.fits;27.6259;26496.1;23.1104;0
20200516135728753_OBSUPICE-R6_met.fits;27.7802;26500.5;57.7085;0.170667
20200516135652742_OBSUPICE-R6_snap.fits;28.9819;26463.9;20.2226;0
20200516135752817_OBSUPICE-R6_snap.fits;29.8284;26468.3;21.9025;0
20200516135919857_OBSUPICE-R6_met.fits;29.4155;26497.6;116.694;0.341333
20200516135946822_OBSUPICE-R6_met.fits;26.9671;26493.2;71.8597;0.170667
20200516135852892_OBSUPICE-R6_snap.fits;27.1834;26485.8;20.4493;0
20200516135952966_OBSUPICE-R6_snap.fits;22.4838;26477.1;22.1064;0
