# file name; noise; peak f.; mag.; duration
20200516210024326_OBSUPICE-R6_snap.fits;23.8972;26455.1;15.3647;0
20200516210124401_OBSUPICE-R6_snap.fits;26.0509;26497.6;21.6646;0
20200516210224476_OBSUPICE-R6_snap.fits;26.7295;26499;22.9378;0
20200516210324550_OBSUPICE-R6_snap.fits;25.2612;26532.7;20.3383;0
20200516210424625_OBSUPICE-R6_snap.fits;27.5967;26540;33.0657;0
20200516210524700_OBSUPICE-R6_snap.fits;26.1623;26496.1;24.0998;0
20200516210716828_OBSUPICE-R6_met.fits;30.8443;26496.1;67.9352;0.170667
20200516210624774_OBSUPICE-R6_snap.fits;32.482;26493.2;30.0239;0
20200516210724849_OBSUPICE-R6_snap.fits;33.3125;26545.9;22.0857;0
20200516210824924_OBSUPICE-R6_snap.fits;28.7227;26541.5;23.7978;0
20200516210924998_OBSUPICE-R6_snap.fits;30.8899;26466.8;21.5701;0
20200516211025073_OBSUPICE-R6_snap.fits;28.6342;26478.5;23.4512;0
20200516211125148_OBSUPICE-R6_snap.fits;23.7945;26452.1;25.7267;0
20200516211225222_OBSUPICE-R6_snap.fits;20.7571;26515.1;24.497;0
20200516211325297_OBSUPICE-R6_snap.fits;25.3937;26516.6;23.9488;0
20200516211450801_OBSUPICE-R6_met.fits;20.8607;26480;74.015;0.170667
20200516211501041_OBSUPICE-R6_met.fits;27.5806;26485.8;57.0879;0.341333
20200516211425372_OBSUPICE-R6_snap.fits;26.2166;26469.7;25.0982;0
20200516211604700_OBSUPICE-R6_met.fits;33.5257;26471.2;295.166;0.341333
20200516211525446_OBSUPICE-R6_snap.fits;27.1549;26450.7;28.0348;0
20200516211645318_OBSUPICE-R6_met.fits;29.6445;26510.7;67.4893;0.341333
20200516211625521_OBSUPICE-R6_snap.fits;29.1601;26456.5;28.3463;0
20200516211725596_OBSUPICE-R6_snap.fits;34.6011;26506.3;35.6563;0
20200516211825670_OBSUPICE-R6_snap.fits;32.0804;26544.4;25.2484;0
20200516211925745_OBSUPICE-R6_snap.fits;34.677;26512.2;29.8309;0
20200516212025820_OBSUPICE-R6_snap.fits;28.9947;26522.5;27.8321;0
20200516212125894_OBSUPICE-R6_snap.fits;32.6571;26453.6;21.4036;0
20200516212225969_OBSUPICE-R6_snap.fits;29.7433;26474.1;22.1693;0
20200516212326044_OBSUPICE-R6_snap.fits;27.7347;26545.9;26.3522;0
20200516212426118_OBSUPICE-R6_snap.fits;28.1858;26521;31.3999;0
20200516212526193_OBSUPICE-R6_snap.fits;27.5396;26462.4;21.771;0
20200516212626268_OBSUPICE-R6_snap.fits;27.7618;26477.1;28.0716;0
20200516212744092_OBSUPICE-R6_met.fits;30.1195;26484.4;61.6587;0.170667
20200516212726342_OBSUPICE-R6_snap.fits;28.2421;26529.8;26.8765;0
20200516212834780_OBSUPICE-R6_met.fits;29.3631;26513.7;75.8327;0.170667
20200516212853212_OBSUPICE-R6_met.fits;25.7754;26499;54.945;0.170667
20200516212826417_OBSUPICE-R6_snap.fits;29.1724;26509.3;27.1619;0
20200516212926492_OBSUPICE-R6_snap.fits;29.953;26545.9;28.0014;0
20200516213026566_OBSUPICE-R6_snap.fits;32.7803;26518.1;25.2963;0
20200516213126641_OBSUPICE-R6_snap.fits;29.9002;26540;28.9954;0
20200516213226716_OBSUPICE-R6_snap.fits;27.4855;26510.7;30.5983;0
20200516213326790_OBSUPICE-R6_snap.fits;26.1163;26474.1;33.2961;0
20200516213426865_OBSUPICE-R6_snap.fits;27.7888;26522.5;25.204;0
20200516213531718_OBSUPICE-R6_met.fits;26.1314;26482.9;108.259;0.512
20200516213526940_OBSUPICE-R6_snap.fits;32.8539;26493.2;19.3829;0
20200516213627014_OBSUPICE-R6_snap.fits;30.9605;26471.2;26.3736;0
20200516213727089_OBSUPICE-R6_snap.fits;27.7663;26490.2;27.2321;0
20200516213843036_OBSUPICE-R6_met.fits;30.4306;26523.9;61.67;0.170667
20200516213827164_OBSUPICE-R6_snap.fits;29.9325;26544.4;26.2158;0
20200516213927238_OBSUPICE-R6_snap.fits;27.4856;26485.8;23.4388;0
20200516214027313_OBSUPICE-R6_snap.fits;34.7046;26493.2;34.4841;0
20200516214127388_OBSUPICE-R6_snap.fits;28.61;26538.6;25.1228;0
20200516214227462_OBSUPICE-R6_snap.fits;28.5385;26490.2;24.1443;0
20200516214327537_OBSUPICE-R6_snap.fits;32.0024;26523.9;38.9517;0
20200516214452529_OBSUPICE-R6_met.fits;29.3381;26522.5;131.394;0.341333
20200516214522737_OBSUPICE-R6_met.fits;27.8365;26504.9;208.419;0.853333
20200516214427612_OBSUPICE-R6_snap.fits;26.2005;26491.7;28.9943;0
20200516214531782_OBSUPICE-R6_met.fits;27.4353;26493.2;55.2296;0.170667
20200516214527686_OBSUPICE-R6_snap.fits;30.848;26519.5;27.6232;0
20200516214641926_OBSUPICE-R6_met.fits;28.8658;26507.8;58.8713;0.170667
20200516214627761_OBSUPICE-R6_snap.fits;28.2541;26545.9;26.4784;0
20200516214727836_OBSUPICE-R6_snap.fits;30.2803;26526.9;26.9682;0
20200516214827910_OBSUPICE-R6_snap.fits;34.4457;26480;25.4058;0
20200516215021574_OBSUPICE-R6_met.fits;29.481;26499;106.616;0.341333
20200516214927985_OBSUPICE-R6_snap.fits;32.6249;26540;29.4891;0
20200516215056049_OBSUPICE-R6_met.fits;27.7918;26480;117.246;0.341333
20200516215028060_OBSUPICE-R6_snap.fits;32.7117;26541.5;35.6977;0
20200516215128134_OBSUPICE-R6_snap.fits;30.63;26503.4;27.1442;0
20200516215236401_OBSUPICE-R6_met.fits;30.6512;26484.4;68.6613;0.170667
20200516215228209_OBSUPICE-R6_snap.fits;36.5029;26519.5;27.9695;0
20200516215328284_OBSUPICE-R6_snap.fits;28.1025;26449.2;23.2228;0
20200516215428358_OBSUPICE-R6_snap.fits;42.3309;26469.7;25.2949;0
20200516215539868_OBSUPICE-R6_met.fits;27.23;26496.1;74.8662;0.170667
20200516215528433_OBSUPICE-R6_snap.fits;33.1323;26523.9;23.2378;0
20200516215628508_OBSUPICE-R6_snap.fits;27.9408;26512.2;22.4676;0
20200516215728582_OBSUPICE-R6_snap.fits;29.631;26472.7;22.9051;0
20200516215828657_OBSUPICE-R6_snap.fits;31.3121;26488.8;26.3483;0
20200516215928732_OBSUPICE-R6_snap.fits;24.6081;26531.2;24.19;0
