# file name; noise; peak f.; mag.; duration
20200516110039601_OBSUPICE-R6_snap.fits;42.5654;26478.5;41.3245;0
20200516110139676_OBSUPICE-R6_snap.fits;40.7108;26459.5;37.8125;0
20200516110239750_OBSUPICE-R6_snap.fits;45.1623;26482.9;43.134;0
20200516110339825_OBSUPICE-R6_snap.fits;44.6702;26532.7;29.6411;0
20200516110500038_OBSUPICE-R6_met.fits;42.2576;26499;109.429;0.170667
20200516110439900_OBSUPICE-R6_snap.fits;36.5101;26463.9;35.2721;0
20200516110539974_OBSUPICE-R6_snap.fits;45.1168;26490.2;31.3872;0
20200516110640049_OBSUPICE-R6_snap.fits;39.3156;26500.5;28.925;0
20200516110740124_OBSUPICE-R6_snap.fits;43.8807;26516.6;40.1673;0
20200516110840198_OBSUPICE-R6_snap.fits;42.1107;26458;40.7885;0
20200516110940273_OBSUPICE-R6_snap.fits;45.6243;26547.4;40.2021;0
20200516111040348_OBSUPICE-R6_snap.fits;37.8985;26449.2;32.8499;0
20200516111140422_OBSUPICE-R6_snap.fits;42.8944;26488.8;35.4614;0
20200516111240497_OBSUPICE-R6_snap.fits;38.1459;26449.2;36.4463;0
20200516111340572_OBSUPICE-R6_snap.fits;38.984;26531.2;31.7826;0
20200516111440646_OBSUPICE-R6_snap.fits;46.6151;26481.4;45.1676;0
20200516111547718_OBSUPICE-R6_met.fits;43.9318;26521;144.045;0.341333
20200516111605638_OBSUPICE-R6_met.fits;37.3969;26518.1;90.9379;0.170667
20200516111540721_OBSUPICE-R6_snap.fits;43.7469;26531.2;34.6785;0
20200516111644892_OBSUPICE-R6_met.fits;45.6583;26522.5;125.155;0.682667
20200516111640796_OBSUPICE-R6_snap.fits;42.0241;26534.2;42.045;0
20200516111740870_OBSUPICE-R6_snap.fits;44.1759;26523.9;32.3204;0
20200516111840945_OBSUPICE-R6_snap.fits;40.4385;26519.5;36.0645;0
20200516111944092_OBSUPICE-R6_met.fits;32.9414;26502;101.752;0.170667
20200516111941020_OBSUPICE-R6_snap.fits;41.5148;26488.8;33.9563;0
20200516112041094_OBSUPICE-R6_snap.fits;41.9022;26471.2;39.5347;0
20200516112141169_OBSUPICE-R6_snap.fits;40.84;26544.4;39.3788;0
20200516112241244_OBSUPICE-R6_snap.fits;45.2265;26547.4;33.1751;0
20200516112341318_OBSUPICE-R6_snap.fits;46.8585;26449.2;43.1393;0
20200516112441393_OBSUPICE-R6_snap.fits;37.8217;26466.8;41.825;0
20200516112541468_OBSUPICE-R6_snap.fits;41.5329;26452.1;33.1455;0
20200516112641542_OBSUPICE-R6_snap.fits;44.276;26544.4;47.1939;0
20200516112741617_OBSUPICE-R6_snap.fits;49.578;26455.1;36.463;0
20200516112841692_OBSUPICE-R6_snap.fits;44.8817;26487.3;46.1247;0
20200516112941766_OBSUPICE-R6_snap.fits;44.0073;26460.9;42.9828;0
20200516113041841_OBSUPICE-R6_snap.fits;52.9143;26523.9;43.559;0
20200516113141916_OBSUPICE-R6_snap.fits;40.3754;26526.9;30.6403;0
20200516113329948_OBSUPICE-R6_met.fits;41.4157;26506.3;84.5926;0.170667
20200516113241990_OBSUPICE-R6_snap.fits;42.1233;26528.3;39.6062;0
20200516113411249_OBSUPICE-R6_met.fits;37.6052;26478.5;108.671;0.170667
20200516113342065_OBSUPICE-R6_snap.fits;49.1802;26475.6;38.71;0
20200516113442140_OBSUPICE-R6_snap.fits;45.9984;26543;30.9441;0
20200516113543750_OBSUPICE-R6_met.fits;55.3801;26531.2;188.001;0.170667
20200516113612934_OBSUPICE-R6_met.fits;44.657;26515.1;104.79;0.170667
20200516113542214_OBSUPICE-R6_snap.fits;42.5795;26460.9;35.06;0
20200516113642289_OBSUPICE-R6_snap.fits;44.1068;26452.1;35.1582;0
20200516113742364_OBSUPICE-R6_snap.fits;40.6176;26496.1;45.2238;0
20200516113929372_OBSUPICE-R6_met.fits;49.7727;26506.3;103.792;0.170667
20200516113842438_OBSUPICE-R6_snap.fits;44.84;26458;40.1399;0
20200516113942513_OBSUPICE-R6_snap.fits;46.6415;26531.2;34.1131;0
20200516114042588_OBSUPICE-R6_snap.fits;48.7572;26547.4;46.9956;0
20200516114142662_OBSUPICE-R6_snap.fits;42.3279;26496.1;45.5263;0
20200516114242737_OBSUPICE-R6_snap.fits;40.0153;26466.8;41.7519;0
20200516114342812_OBSUPICE-R6_snap.fits;44.4116;26532.7;39.7405;0
20200516114442886_OBSUPICE-R6_snap.fits;53.4783;26503.4;42.047;0
20200516114542961_OBSUPICE-R6_snap.fits;48.4157;26529.8;53.2618;0
20200516114643036_OBSUPICE-R6_snap.fits;40.9941;26503.4;34.8161;0
20200516114743110_OBSUPICE-R6_snap.fits;46.7269;26493.2;38.6479;0
20200516114843185_OBSUPICE-R6_snap.fits;43.263;26496.1;36.0995;0
20200516114943260_OBSUPICE-R6_snap.fits;50.4054;26543;32.5615;0
20200516115043334_OBSUPICE-R6_snap.fits;37.9158;26494.6;41.1203;0
20200516115143409_OBSUPICE-R6_snap.fits;51.1944;26541.5;53.0079;0
20200516115243484_OBSUPICE-R6_snap.fits;54.605;26535.6;34.0153;0
20200516115343558_OBSUPICE-R6_snap.fits;43.4414;26462.4;48.8805;0
20200516115443633_OBSUPICE-R6_snap.fits;44.4395;26493.2;43.5964;0
20200516115543708_OBSUPICE-R6_snap.fits;46.831;26480;24.618;0
20200516115643782_OBSUPICE-R6_snap.fits;36.7087;26466.8;43.0105;0
20200516115743857_OBSUPICE-R6_snap.fits;53.4395;26531.2;41.4947;0
20200516115843932_OBSUPICE-R6_snap.fits;41.4185;26523.9;33.5172;0
20200516115944006_OBSUPICE-R6_snap.fits;38.4647;26494.6;37.4409;0
