# file name; noise; peak f.; mag.; duration
20200516085959580_OBSUPICE-R6_met.fits;38.5901;26500.5;89.2535;0.170667
20200516090030641_OBSUPICE-R6_snap.fits;47.3657;26534.2;37.4354;0
20200516090130716_OBSUPICE-R6_snap.fits;41.7496;26522.5;32.1902;0
20200516090230790_OBSUPICE-R6_snap.fits;45.6212;26506.3;41.0913;0
20200516090330865_OBSUPICE-R6_snap.fits;42.9947;26499;33.3916;0
20200516090430940_OBSUPICE-R6_snap.fits;38.5413;26500.5;42.8721;0
20200516090531014_OBSUPICE-R6_snap.fits;43.3405;26485.8;30.6477;0
20200516090631089_OBSUPICE-R6_snap.fits;40.9555;26460.9;36.3501;0
20200516090740209_OBSUPICE-R6_met.fits;40.1277;26491.7;94.216;0.512
20200516090808028_OBSUPICE-R6_met.fits;38.4853;26488.8;95.1084;0.170667
20200516090731164_OBSUPICE-R6_snap.fits;42.0909;26491.7;30.6588;0
20200516090831238_OBSUPICE-R6_snap.fits;35.9239;26515.1;34.8692;0
20200516090931313_OBSUPICE-R6_snap.fits;37.9544;26509.3;27.9311;0
20200516091031388_OBSUPICE-R6_snap.fits;37.9207;26525.4;34.8955;0
20200516091131462_OBSUPICE-R6_snap.fits;41.601;26504.9;44.1616;0
20200516091231537_OBSUPICE-R6_snap.fits;33.5588;26477.1;30.9524;0
20200516091331612_OBSUPICE-R6_snap.fits;46.5739;26529.8;29.6517;0
20200516091441756_OBSUPICE-R6_met.fits;43.5421;26496.1;133.93;0.341333
20200516091431686_OBSUPICE-R6_snap.fits;41.7001;26459.5;51.5791;0
20200516091531761_OBSUPICE-R6_snap.fits;52.8909;26507.8;42.9492;0
20200516091651804_OBSUPICE-R6_met.fits;43.9255;26493.2;95.4296;0.341333
20200516091631836_OBSUPICE-R6_snap.fits;37.4861;26469.7;37.2969;0
20200516091731910_OBSUPICE-R6_snap.fits;36.0708;26465.3;32.7719;0
20200516091831985_OBSUPICE-R6_snap.fits;36.9934;26460.9;35.3776;0
20200516091932060_OBSUPICE-R6_snap.fits;36.1082;26481.4;43.4514;0
20200516092032134_OBSUPICE-R6_snap.fits;40.4732;26468.3;30.4621;0
20200516092132209_OBSUPICE-R6_snap.fits;39.4093;26531.2;34.268;0
20200516092232284_OBSUPICE-R6_snap.fits;39.3434;26452.1;53.5613;0
20200516092332358_OBSUPICE-R6_snap.fits;50.6007;26466.8;40.2794;0
20200516092432433_OBSUPICE-R6_snap.fits;41.0909;26496.1;42.6655;0
20200516092532508_OBSUPICE-R6_snap.fits;38.684;26469.7;35.4097;0
20200516092632582_OBSUPICE-R6_snap.fits;46.3805;26450.7;41.4179;0
20200516092732657_OBSUPICE-R6_snap.fits;36.1754;26478.5;29.9777;0
20200516092832732_OBSUPICE-R6_snap.fits;33.1527;26487.3;36.2719;0
20200516092932806_OBSUPICE-R6_snap.fits;40.175;26490.2;47.6668;0
20200516093032881_OBSUPICE-R6_snap.fits;40.7394;26485.8;33.5911;0
20200516093132956_OBSUPICE-R6_snap.fits;37.6692;26458;42.7912;0
20200516093233030_OBSUPICE-R6_snap.fits;49.7455;26471.2;31.5786;0
20200516093333105_OBSUPICE-R6_snap.fits;40.082;26515.1;38.0386;0
20200516093433180_OBSUPICE-R6_snap.fits;35.4544;26538.6;38.2462;0
20200516093533254_OBSUPICE-R6_snap.fits;38.3515;26488.8;45.9402;0
20200516093633329_OBSUPICE-R6_snap.fits;50.2309;26540;38.3316;0
20200516093733404_OBSUPICE-R6_snap.fits;40.8612;26460.9;40.7134;0
20200516093833478_OBSUPICE-R6_snap.fits;36.9719;26521;41.9951;0
20200516093933553_OBSUPICE-R6_snap.fits;46.6601;26518.1;36.7579;0
20200516094033628_OBSUPICE-R6_snap.fits;43.3425;26449.2;52.5581;0
20200516094133702_OBSUPICE-R6_snap.fits;40.068;26519.5;36.3005;0
20200516094233777_OBSUPICE-R6_snap.fits;42.4113;26462.4;39.5667;0
20200516094333852_OBSUPICE-R6_snap.fits;38.7135;26538.6;43.4191;0
20200516094433926_OBSUPICE-R6_snap.fits;33.0699;26499;46.4566;0
20200516094534001_OBSUPICE-R6_snap.fits;45.0108;26456.5;37.5765;0
20200516094634076_OBSUPICE-R6_snap.fits;44.0952;26478.5;32.8787;0
20200516094734150_OBSUPICE-R6_snap.fits;37.7535;26522.5;38.3709;0
20200516094834225_OBSUPICE-R6_snap.fits;43.2312;26491.7;29.0846;0
20200516095009798_OBSUPICE-R6_met.fits;42.8793;26525.4;97.1202;0.170667
20200516094934300_OBSUPICE-R6_snap.fits;41.2952;26472.7;34.7098;0
20200516095034374_OBSUPICE-R6_snap.fits;36.2727;26474.1;31.4977;0
20200516095134449_OBSUPICE-R6_snap.fits;43.9248;26540;31.3675;0
20200516095234524_OBSUPICE-R6_snap.fits;44.5004;26482.9;37.2958;0
20200516095411462_OBSUPICE-R6_met.fits;48.5952;26509.3;116.402;0.170667
20200516095334598_OBSUPICE-R6_snap.fits;43.5862;26502;27.4051;0
20200516095434673_OBSUPICE-R6_snap.fits;46.1119;26494.6;38.2549;0
20200516095534748_OBSUPICE-R6_snap.fits;35.3324;26465.3;36.8872;0
20200516095634822_OBSUPICE-R6_snap.fits;37.371;26532.7;35.3799;0
20200516095734897_OBSUPICE-R6_snap.fits;40.7053;26487.3;38.194;0
20200516095834972_OBSUPICE-R6_snap.fits;38.5654;26510.7;36.9812;0
20200516095935046_OBSUPICE-R6_snap.fits;35.7694;26453.6;32.5429;0
