# file name; noise; peak f.; mag.; duration
20211203170043108_FLZ-R0_snap.fits;8.38382;26478.5;13.2758;0
20211203170143183_FLZ-R0_snap.fits;11.47;26453.6;8.02115;0
20211203170243257_FLZ-R0_snap.fits;10.7804;26519.5;11.0438;0
20211203170359033_FLZ-R0_met.fits;9.47741;26537.1;30.4739;0.853333
20211203170343332_FLZ-R0_snap.fits;10.4967;26471.2;9.11485;0
20211203170443407_FLZ-R0_snap.fits;10.3188;26506.3;8.00145;0
20211203170543481_FLZ-R0_snap.fits;11.8511;26456.5;9.77277;0
20211203170643556_FLZ-R0_snap.fits;12.2046;26506.3;10.0722;0
20211203170748409_FLZ-R0_met.fits;10.5199;26490.2;31.2451;0.170667
20211203170832100_FLZ-R0_met.fits;10.9567;26512.2;51.8966;0.682667
20211203170743631_FLZ-R0_snap.fits;12.6666;26523.9;14.0881;0
20211203170843705_FLZ-R0_snap.fits;14.2921;26507.8;10.1954;0
20211203170943780_FLZ-R0_snap.fits;12.445;26540;8.47825;0
20211203171043855_FLZ-R0_snap.fits;13.2506;26449.2;14.288;0
20211203171143929_FLZ-R0_snap.fits;16.1158;26543;11.6477;0
20211203171244004_FLZ-R0_snap.fits;11.8584;26500.5;11.7626;0
20211203171344079_FLZ-R0_snap.fits;11.8027;26510.7;8.36406;0
20211203171444153_FLZ-R0_snap.fits;9.808;26512.2;10.1878;0
20211203171544228_FLZ-R0_snap.fits;10.3594;26490.2;10.0849;0
20211203171644303_FLZ-R0_snap.fits;10.4882;26463.9;9.5222;0
20211203171744377_FLZ-R0_snap.fits;10.0463;26499;8.08722;0
20211203171853497_FLZ-R0_met.fits;31.0252;26521;64.1075;0.170667
20211203171844452_FLZ-R0_snap.fits;13.4458;26513.7;6.72556;0
20211203171944527_FLZ-R0_snap.fits;15.2586;26474.1;12.311;0
20211203172044601_FLZ-R0_snap.fits;24.7158;26500.5;21.036;0
20211203172144676_FLZ-R0_snap.fits;30.2135;26516.6;28.6477;0
20211203172244751_FLZ-R0_snap.fits;32.735;26509.3;28.3099;0
20211203172410937_FLZ-R0_met.fits;12.3521;26519.5;29.1632;0.170667
20211203172344825_FLZ-R0_snap.fits;30.1559;26535.6;26.7067;0
20211203172444900_FLZ-R0_snap.fits;25.3076;26496.1;22.6816;0
20211203172544975_FLZ-R0_snap.fits;27.6778;26449.2;18.9723;0
20211203172734713_FLZ-R0_met.fits;15.1273;26502;35.0789;0.170667
20211203172645049_FLZ-R0_snap.fits;11.8961;26466.8;14.37;0
20211203172745124_FLZ-R0_snap.fits;13.7419;26529.8;9.1283;0
20211203172845199_FLZ-R0_snap.fits;13.9647;26494.6;13.0489;0
20211203172945273_FLZ-R0_snap.fits;12.5109;26523.9;10.1557;0
20211203173045348_FLZ-R0_snap.fits;9.57107;26541.5;8.43963;0
20211203173145423_FLZ-R0_snap.fits;9.96905;26493.2;8.79057;0
20211203173245497_FLZ-R0_snap.fits;11.6696;26509.3;11.615;0
20211203173345572_FLZ-R0_snap.fits;10.4157;26528.3;10.6862;0
20211203173445647_FLZ-R0_snap.fits;11.27;26455.1;16.9233;0
20211203173545721_FLZ-R0_snap.fits;12.556;26463.9;9.1484;0
20211203173645796_FLZ-R0_snap.fits;11.1108;26529.8;11.2958;0
20211203173745871_FLZ-R0_snap.fits;12.1714;26449.2;9.78488;0
20211203173845945_FLZ-R0_snap.fits;12.713;26522.5;12.0351;0
20211203173946020_FLZ-R0_snap.fits;14.0391;26458;11.0173;0
20211203174046095_FLZ-R0_snap.fits;11.5477;26491.7;9.04162;0
20211203174146169_FLZ-R0_snap.fits;13.6322;26523.9;10.7071;0
20211203174246244_FLZ-R0_snap.fits;13.0181;26466.8;9.91587;0
20211203174346319_FLZ-R0_snap.fits;41.5956;26453.6;30.1599;0
20211203174518820_FLZ-R0_met.fits;18.583;26496.1;56.2657;0.170667
20211203174446393_FLZ-R0_snap.fits;14.4575;26475.6;25.196;0
20211203174546468_FLZ-R0_snap.fits;8.76326;26485.8;16.0856;0
20211203174646543_FLZ-R0_snap.fits;10.497;26465.3;9.67223;0
20211203174746617_FLZ-R0_snap.fits;11.0983;26544.4;9.07381;0
20211203174846692_FLZ-R0_snap.fits;8.22634;26528.3;9.60267;0
20211203174946767_FLZ-R0_snap.fits;12.1894;26491.7;8.99599;0
20211203175046841_FLZ-R0_snap.fits;10.1112;26545.9;8.05539;0
20211203175146916_FLZ-R0_snap.fits;11.917;26496.1;8.169;0
20211203175246991_FLZ-R0_snap.fits;11.1358;26484.4;13.8483;0
20211203175346041_FLZ-R0_met.fits;9.45422;26509.3;23.2286;0.170667
20211203175347065_FLZ-R0_snap.fits;13.6983;26525.4;11.1629;0
20211203175447140_FLZ-R0_snap.fits;11.1353;26519.5;10.5118;0
20211203175547215_FLZ-R0_snap.fits;13.3778;26462.4;12.7914;0
20211203175647289_FLZ-R0_snap.fits;18.081;26500.5;11.5925;0
20211203175747364_FLZ-R0_snap.fits;14.923;26534.2;14.7049;0
20211203175847439_FLZ-R0_snap.fits;18.3808;26510.7;15.0364;0
20211203175947513_FLZ-R0_snap.fits;20.847;26529.8;22.8857;0
