# file name; noise; peak f.; mag.; duration
20211203210000953_FLZ-R0_snap.fits;0.919825;26522.5;0.934254;0
20211203210101028_FLZ-R0_snap.fits;0.901235;26482.9;0.836229;0
20211203210201103_FLZ-R0_snap.fits;0.825829;26519.5;1.00597;0
20211203210301177_FLZ-R0_snap.fits;1.05989;26522.5;0.963351;0
20211203210401252_FLZ-R0_snap.fits;1.19086;26531.2;0.64917;0
20211203210501327_FLZ-R0_snap.fits;1.01301;26482.9;0.880213;0
20211203210601401_FLZ-R0_snap.fits;1.14155;26535.6;1.08606;0
20211203210701476_FLZ-R0_snap.fits;1.09276;26522.5;0.988214;0
20211203210801551_FLZ-R0_snap.fits;0.885705;26522.5;1.03465;0
20211203210901625_FLZ-R0_snap.fits;0.783706;26468.3;0.786679;0
20211203211001700_FLZ-R0_snap.fits;1.0131;26522.5;0.972054;0
20211203211101775_FLZ-R0_snap.fits;1.11509;26528.3;0.702169;0
20211203211201849_FLZ-R0_snap.fits;1.09865;26452.1;0.656381;0
20211203211301924_FLZ-R0_snap.fits;0.998058;26516.6;1.08843;0
20211203211401999_FLZ-R0_snap.fits;1.03314;26453.6;0.611589;0
20211203211502073_FLZ-R0_snap.fits;6.27057;26521;6.46108;0
20211203211632356_FLZ-R0_met.fits;3.33322;26518.1;7.2174;0.170667
20211203211602148_FLZ-R0_snap.fits;1.84018;26482.9;1.86922;0
20211203211702223_FLZ-R0_snap.fits;4.86429;26523.9;5.45788;0
20211203211802297_FLZ-R0_snap.fits;0.996149;26450.7;0.984475;0
20211203211902372_FLZ-R0_snap.fits;0.842299;26475.6;0.749475;0
20211203212002447_FLZ-R0_snap.fits;1.1696;26468.3;0.955094;0
20211203212102521_FLZ-R0_snap.fits;1.11553;26491.7;0.884689;0
20211203212202596_FLZ-R0_snap.fits;1.03711;26544.4;0.836277;0
20211203212302671_FLZ-R0_snap.fits;1.04471;26449.2;0.906319;0
20211203212402745_FLZ-R0_snap.fits;1.22196;26510.7;1.07854;0
20211203212502820_FLZ-R0_snap.fits;32.2932;26537.1;29.7585;0
20211203212602895_FLZ-R0_snap.fits;1.1062;26523.9;0.86301;0
20211203212702969_FLZ-R0_snap.fits;0.925921;26485.8;0.964937;0
20211203212803044_FLZ-R0_snap.fits;1.06033;26522.5;0.897241;0
20211203212903119_FLZ-R0_snap.fits;1.01511;26500.5;0.933537;0
20211203213003193_FLZ-R0_snap.fits;0.892452;26453.6;0.764804;0
20211203213103268_FLZ-R0_snap.fits;0.995816;26500.5;0.861438;0
20211203213203343_FLZ-R0_snap.fits;20.2804;26487.3;20.8582;0
20211203213303417_FLZ-R0_snap.fits;9.58524;26502;3.1665;0
20211203213403492_FLZ-R0_snap.fits;42.7447;26502;30.8686;0
20211203213503567_FLZ-R0_snap.fits;9.1769;26449.2;9.53773;0
20211203213603641_FLZ-R0_snap.fits;8.55188;26540;6.40759;0
20211203213703716_FLZ-R0_snap.fits;31.0756;26477.1;31.7287;0
20211203213801572_FLZ-R0_met.fits;8.10468;26503.4;17.1274;0.170667
20211203213817785_FLZ-R0_met.fits;5.23714;26485.8;13.1363;0.170667
20211203213803791_FLZ-R0_snap.fits;14.3816;26529.8;13.4922;0
20211203213903865_FLZ-R0_snap.fits;16.2954;26462.4;13.2978;0
20211203214003940_FLZ-R0_snap.fits;2.56972;26480;1.74617;0
20211203214104015_FLZ-R0_snap.fits;1.09377;26450.7;0.974666;0
20211203214204089_FLZ-R0_snap.fits;16.3429;26499;17.8201;0
20211203214313551_FLZ-R0_met.fits;2.45887;26540;5.07143;0.170667
20211203214304164_FLZ-R0_snap.fits;0.957725;26460.9;2.86688;0
20211203214404239_FLZ-R0_snap.fits;1.01928;26519.5;1.05282;0
20211203214535204_FLZ-R0_met.fits;19.6938;26477.1;42.6851;0.170667
20211203214504313_FLZ-R0_snap.fits;1.16742;26522.5;0.845929;0
20211203214604388_FLZ-R0_snap.fits;1.01244;26503.4;0.946598;0
20211203214704463_FLZ-R0_snap.fits;3.46016;26523.9;0.902987;0
20211203214804537_FLZ-R0_snap.fits;1.25091;26521;0.897976;0
20211203214904612_FLZ-R0_snap.fits;40.6511;26513.7;9.34161;0
20211203215038308_FLZ-R0_met.fits;4.13075;26484.4;8.53556;0.170667
20211203215004687_FLZ-R0_snap.fits;25.486;26547.4;18.2333;0
20211203215104761_FLZ-R0_snap.fits;30.0567;26525.4;21.2991;0
20211203215204836_FLZ-R0_snap.fits;48.7854;26535.6;41.8966;0
20211203215400719_FLZ-R0_met.fits;2.95366;26537.1;6.31661;0.170667
20211203215304911_FLZ-R0_snap.fits;18.381;26544.4;13.4597;0
20211203215428879_FLZ-R0_met.fits;12.626;26518.1;26.2277;0.170667
20211203215404985_FLZ-R0_snap.fits;6.89092;26484.4;5.77563;0
20211203215549092_FLZ-R0_met.fits;3.55624;26452.1;8.19459;0.170667
20211203215505060_FLZ-R0_snap.fits;47.0517;26494.6;45.6398;0
20211203215605135_FLZ-R0_snap.fits;43.0088;26545.9;48.1362;0
20211203215705209_FLZ-R0_snap.fits;41.1464;26484.4;30.3012;0
20211203215805284_FLZ-R0_snap.fits;1.1226;26528.3;8.75268;0
20211203215905359_FLZ-R0_snap.fits;2.53063;26504.9;4.89179;0
