# file name; noise; peak f.; mag.; duration
20211203120020708_FLZ-R0_snap.fits;22.569;26521;16.4916;0
20211203120120783_FLZ-R0_snap.fits;41.6758;26506.3;32.8423;0
20211203120220857_FLZ-R0_snap.fits;40.4474;26528.3;28.173;0
20211203120320932_FLZ-R0_snap.fits;40.5215;26485.8;42.3042;0
20211203120421007_FLZ-R0_snap.fits;52.414;26472.7;41.6547;0
20211203120521081_FLZ-R0_snap.fits;31.4123;26459.5;26.2454;0
20211203120621156_FLZ-R0_snap.fits;52.5552;26471.2;38.5721;0
20211203120721231_FLZ-R0_snap.fits;14.9548;26516.6;10.6084;0
20211203120821305_FLZ-R0_snap.fits;7.5284;26528.3;6.29919;0
20211203120921380_FLZ-R0_snap.fits;31.8287;26522.5;2.33624;0
20211203121021455_FLZ-R0_snap.fits;21.7147;26458;16.5404;0
20211203121121529_FLZ-R0_snap.fits;43.4208;26496.1;33.3291;0
20211203121221604_FLZ-R0_snap.fits;53.6346;26462.4;50.1718;0
20211203121321679_FLZ-R0_snap.fits;23.0114;26488.8;16.739;0
20211203121421753_FLZ-R0_snap.fits;31.4101;26458;31.8975;0
20211203121521828_FLZ-R0_snap.fits;12.0973;26507.8;17.8359;0
20211203121621903_FLZ-R0_snap.fits;15.3538;26522.5;24.6457;0
20211203121721977_FLZ-R0_snap.fits;64.459;26488.8;60.5857;0
20211203121822052_FLZ-R0_snap.fits;34.5145;26535.6;46.9087;0
20211203121922127_FLZ-R0_snap.fits;10.45;26534.2;19.1208;0
20211203122022201_FLZ-R0_snap.fits;35.4063;26525.4;31.4682;0
20211203122122276_FLZ-R0_snap.fits;26.5158;26455.1;26.6415;0
20211203122222351_FLZ-R0_snap.fits;23.9359;26459.5;23.4095;0
20211203122322425_FLZ-R0_snap.fits;21.7936;26541.5;23.8452;0
20211203122422500_FLZ-R0_snap.fits;24.9831;26477.1;20.9726;0
20211203122522575_FLZ-R0_snap.fits;25.7497;26531.2;30.4827;0
20211203122622649_FLZ-R0_snap.fits;19.9251;26477.1;60.2247;0
20211203122722212_FLZ-R0_met.fits;8.32851;26534.2;17.8292;0.170667
20211203122722724_FLZ-R0_snap.fits;2.15999;26499;21.3421;0
20211203122822799_FLZ-R0_snap.fits;1.09976;26499;7.18179;0
20211203122922873_FLZ-R0_snap.fits;1.03496;26465.3;0.830426;0
20211203123022948_FLZ-R0_snap.fits;0.871743;26518.1;0.840125;0
20211203123123023_FLZ-R0_snap.fits;1.05049;26523.9;1.07128;0
20211203123243236_FLZ-R0_met.fits;9.02446;26521;18.4661;0.170667
20211203123223097_FLZ-R0_snap.fits;2.2422;26522.5;0.779226;0
20211203123342116_FLZ-R0_met.fits;1.1608;26529.8;2.38873;0.341333
20211203123323172_FLZ-R0_snap.fits;0.984562;26504.9;0.731502;0
20211203123423247_FLZ-R0_snap.fits;9.46653;26453.6;12.719;0
20211203123523321_FLZ-R0_snap.fits;43.7455;26525.4;31.4686;0
20211203123623396_FLZ-R0_snap.fits;47.7917;26482.9;42.6571;0
20211203123723471_FLZ-R0_snap.fits;54.6085;26484.4;46.3468;0
20211203123823545_FLZ-R0_snap.fits;72.6252;26485.8;45.8897;0
20211203123923620_FLZ-R0_snap.fits;36.7785;26484.4;29.5453;0
20211203124023695_FLZ-R0_snap.fits;32.6699;26496.1;25.2332;0
20211203124123769_FLZ-R0_snap.fits;27.4284;26488.8;19.55;0
20211203124223844_FLZ-R0_snap.fits;25.2554;26500.5;25.1497;0
20211203124323919_FLZ-R0_snap.fits;40.4549;26465.3;22.0572;0
20211203124423993_FLZ-R0_snap.fits;23.2964;26480;25.3733;0
20211203124524068_FLZ-R0_snap.fits;23.8553;26513.7;19.3188;0
20211203124624143_FLZ-R0_snap.fits;9.56699;26543;9.37798;0
20211203124724217_FLZ-R0_snap.fits;48.5647;26540;45.2217;0
20211203124824292_FLZ-R0_snap.fits;49.274;26541.5;44.7792;0
20211203124924367_FLZ-R0_snap.fits;45.4803;26512.2;39.6318;0
20211203125024441_FLZ-R0_snap.fits;30.8437;26460.9;32.3715;0
20211203125124516_FLZ-R0_snap.fits;35.186;26519.5;47.8598;0
20211203125224591_FLZ-R0_snap.fits;29.5905;26503.4;23.159;0
20211203125324665_FLZ-R0_snap.fits;24.9955;26506.3;22.1281;0
20211203125422692_FLZ-R0_met.fits;22.7787;26499;50.1769;0.341333
20211203125424740_FLZ-R0_snap.fits;19.6205;26515.1;18.747;0
20211203125524815_FLZ-R0_snap.fits;18.7777;26504.9;18.1899;0
20211203125624889_FLZ-R0_snap.fits;31.7127;26519.5;22.4499;0
20211203125724964_FLZ-R0_snap.fits;34.6337;26482.9;25.8357;0
20211203125825039_FLZ-R0_snap.fits;27.4006;26538.6;28.6046;0
20211203125925113_FLZ-R0_snap.fits;33.9941;26480;30.4228;0
