#timestamp,LO_Frequency,Hit,StdDev 
1638504015.9,286047004.5,N
1638504035.7,286047000.1,N
1638504055.5,286047006.2,N
1638504075.4,286047004.9,N
1638504095.2,286047016.8,Y
1638504115.1,286047015.4,P
1638504116.0,286047015.4,N
1638504135.8,286047011.4,N
1638504155.6,286047013.8,N
1638504175.5,286047013.4,N
1638504195.3,286047018.8,Y
1638504215.1,286047005.2,P
1638504235.9,286047009.6,P
1638504255.7,286047011.5,P
1638504275.6,286047009.4,Y
1638504295.4,286047000.9,P
1638504315.2,286046996.4,N
1638504335.1,286047004.4,N
1638504336.0,286047004.4,N
1638504355.8,286046999.1,N
1638504375.6,286046990.5,N
1638504395.5,286046991.7,N
1638504415.3,286046982.1,N
1638504435.2,286046977.9,N
1638504455.9,286046989.9,N
1638504475.7,286046993.1,N
1638504495.6,286046984.2,N
1638504515.4,286046991.2,N
1638504535.2,286046994.4,N
1638504555.1,286046987.9,N
1638504556.0,286046987.9,N
1638504575.8,286046989.5,N
1638504595.7,286046982.8,N
1638504615.5,286046983.5,N
1638504635.3,286046988.0,N
1638504655.2,286046990.3,N
1638504675.0,286046995.5,N
1638504675.9,286046995.5,N
1638504695.7,286046996.0,N
1638504715.6,286046988.4,N
1638504735.4,286046990.6,N
1638504755.3,286046988.6,N
1638504775.2,286046984.3,N
1638504795.9,286046990.3,N
1638504815.7,286046982.6,N
1638504835.6,286046982.1,N
1638504855.4,286046990.5,N
1638504875.2,286046997.4,N
1638504895.1,286046994.9,N
1638504896.0,286046994.9,N
1638504915.8,286046990.9,N
1638504935.7,286046993.0,N
1638504955.5,286046992.8,N
1638504975.3,286046996.0,N
1638504995.2,286046998.2,N
1638505015.0,286046996.7,N
1638505015.9,286046996.7,N
1638505035.8,286047000.5,N
1638505055.6,286047001.3,N
1638505075.4,286047002.6,N
1638505095.3,286046998.2,N
1638505115.1,286046995.6,N
1638505135.9,286046990.1,N
1638505155.7,286046994.8,N
1638505175.5,286046994.8,N
1638505195.4,286046993.3,N
1638505215.2,286046998.0,N
1638505235.0,286046990.9,N
1638505236.0,286046990.9,N
1638505255.8,286046995.1,N
1638505275.6,286046991.5,N
1638505295.5,286046996.8,N
1638505315.3,286046999.3,N
1638505335.1,286047000.9,N
1638505355.9,286047001.7,N
1638505375.7,286046999.3,N
1638505395.6,286046998.3,N
1638505415.4,286046998.7,N
1638505435.2,286047004.7,N
1638505455.1,286047003.0,N
1638505456.0,286047003.0,N
1638505475.8,286047004.0,N
1638505495.6,286047002.9,N
1638505515.5,286047005.3,N
1638505535.3,286047011.2,N
1638505555.2,286047011.6,N
1638505575.9,286047008.3,N
1638505595.7,286047010.1,N
1638505615.6,286047005.1,N
1638505635.4,286047000.9,N
1638505655.3,286047005.4,N
1638505675.1,286047003.2,N
1638505676.0,286047003.2,N
1638505695.8,286047005.0,N
1638505715.7,286047007.0,N
1638505735.5,286047008.9,N
1638505755.3,286047004.7,N
1638505775.2,286047003.2,N
1638505795.0,286047002.1,N
1638505795.9,286047002.1,N
1638505815.8,286047006.8,N
1638505835.6,286047003.0,N
1638505855.4,286047002.5,N
1638505875.3,286047010.3,Y
1638505895.1,286047007.9,P
1638505915.8,286047004.8,N
1638505935.7,286046999.2,N
1638505955.5,286047009.2,N
1638505975.4,286047003.6,N
1638505995.2,286047003.1,N
1638506015.0,286047008.3,N
1638506015.9,286047008.3,N
1638506035.8,286047008.4,N
1638506055.6,286047010.6,Y
1638506075.5,286047004.3,P
1638506095.3,286047008.4,P
1638506115.1,286047013.7,P
1638506135.9,286047008.6,N
1638506155.7,286047006.7,N
1638506175.5,286047003.0,N
1638506195.4,286047003.0,N
1638506215.2,286047003.5,N
1638506235.1,286047013.7,Y
1638506236.0,286047013.7,P
1638506255.8,286047002.8,N
1638506275.6,286046997.1,N
1638506295.5,286046998.5,N
1638506315.3,286046998.5,N
1638506335.1,286047002.1,N
1638506355.9,286046995.4,N
1638506375.7,286046993.6,N
1638506395.6,286047000.2,N
1638506415.4,286047009.3,N
1638506435.2,286047012.0,N
1638506455.1,286047002.9,N
1638506456.0,286047002.9,N
1638506475.8,286046996.5,N
1638506495.6,286046998.6,N
1638506515.5,286046995.4,N
1638506535.3,286046992.6,N
1638506555.2,286046991.8,N
1638506575.9,286046999.5,N
1638506595.7,286046994.9,N
1638506615.6,286046995.6,N
1638506635.4,286046996.6,N
1638506655.2,286046994.9,N
1638506675.1,286047000.0,N
1638506676.0,286047000.0,N
1638506695.8,286047004.3,N
1638506715.7,286046994.2,N
1638506735.5,286046994.2,N
1638506755.3,286046994.1,N
1638506775.2,286046995.8,N
1638506795.9,286046998.1,N
1638506815.7,286046999.7,N
1638506835.6,286047006.0,N
1638506855.4,286047002.0,N
1638506875.2,286047003.1,N
1638506895.1,286047001.2,N
1638506896.0,286047001.2,N
1638506915.8,286046996.5,N
1638506935.7,286047004.1,N
1638506955.5,286047004.3,N
1638506975.3,286046999.5,N
1638506995.2,286046993.8,N
1638507015.0,286046992.6,N
1638507015.9,286046992.6,N
1638507035.8,286046990.8,N
1638507055.6,286046989.6,N
1638507075.4,286046998.9,N
1638507095.3,286046999.3,N
1638507115.1,286046997.7,N
1638507135.9,286047002.9,N
1638507155.7,286047004.4,N
1638507175.5,286047000.2,N
1638507195.4,286047002.8,N
1638507215.2,286047003.2,N
1638507235.0,286047003.2,N
1638507235.9,286047003.2,N
1638507255.8,286046999.3,N
1638507275.6,286046997.5,N
1638507295.5,286046998.1,N
1638507315.3,286047001.2,N
1638507335.1,286046995.4,N
1638507355.9,286047000.7,N
1638507375.7,286047000.1,N
1638507395.6,286047001.2,N
1638507415.4,286047005.9,N
1638507435.2,286046998.3,N
1638507455.1,286046995.1,N
1638507456.0,286046995.1,N
1638507475.8,286046995.5,N
1638507495.6,286047002.2,N
1638507515.5,286047000.8,N
1638507535.3,286047004.1,N
1638507555.2,286047002.0,N
1638507575.9,286047006.0,N
1638507595.7,286047001.9,N
