# file name; noise; peak f.; mag.; duration
20190228050020295_FLZ-R0_snap.fits;11.5847;26543;10.13;0
20190228050120370_FLZ-R0_snap.fits;8.92446;26499;8.4305;0
20190228050227100_FLZ-R0_met.fits;12.1152;26497.6;43.8148;0.512
20190228050220444_FLZ-R0_snap.fits;9.49335;26453.6;12.9277;0
20190228050320519_FLZ-R0_snap.fits;9.40612;26497.6;10.6698;0
20190228050420594_FLZ-R0_snap.fits;11.4513;26547.4;9.84334;0
20190228050520668_FLZ-R0_snap.fits;9.70229;26477.1;11.1914;0
20190228050620743_FLZ-R0_snap.fits;11.8926;26471.2;10.7748;0
20190228050720818_FLZ-R0_snap.fits;11.2186;26496.1;12.0023;0
20190228050820892_FLZ-R0_snap.fits;10.9389;26515.1;10.7825;0
20190228050920967_FLZ-R0_snap.fits;11.6102;26488.8;9.08909;0
20190228051021042_FLZ-R0_snap.fits;10.4373;26481.4;12.3192;0
20190228051121116_FLZ-R0_snap.fits;12.4724;26478.5;9.32419;0
20190228051252423_FLZ-R0_met.fits;10.514;26513.7;27.3841;0.170667
20190228051221191_FLZ-R0_snap.fits;9.86763;26494.6;8.97515;0
20190228051321266_FLZ-R0_snap.fits;12.2815;26534.2;8.20187;0
20190228051421340_FLZ-R0_snap.fits;10.2727;26478.5;7.97429;0
20190228051521415_FLZ-R0_snap.fits;10.2758;26510.7;12.4855;0
20190228051621490_FLZ-R0_snap.fits;9.33759;26456.5;10.9149;0
20190228051721564_FLZ-R0_snap.fits;10.4553;26503.4;9.66593;0
20190228051821639_FLZ-R0_snap.fits;11.0349;26474.1;9.34513;0
20190228051949020_FLZ-R0_met.fits;9.84237;26485.8;37.0795;0.341333
20190228051921714_FLZ-R0_snap.fits;10.3248;26521;11.0471;0
20190228052021788_FLZ-R0_snap.fits;11.4613;26480;10.229;0
20190228052121863_FLZ-R0_snap.fits;9.93415;26525.4;11.4225;0
20190228052221938_FLZ-R0_snap.fits;9.55745;26534.2;8.30902;0
20190228052322012_FLZ-R0_snap.fits;10.0191;26503.4;10.2183;0
20190228052422087_FLZ-R0_snap.fits;11.4233;26499;12.0179;0
20190228052522162_FLZ-R0_snap.fits;11.3173;26506.3;10.395;0
20190228052622236_FLZ-R0_snap.fits;10.5624;26515.1;10.2254;0
20190228052744156_FLZ-R0_met.fits;11.4471;26525.4;34.0895;0.170667
20190228052722311_FLZ-R0_snap.fits;10.5808;26462.4;9.72221;0
20190228052822386_FLZ-R0_snap.fits;10.2199;26485.8;9.78196;0
20190228052945330_FLZ-R0_met.fits;11.8139;26455.1;27.2464;0.853333
20190228052922460_FLZ-R0_snap.fits;11.0096;26504.9;11.4443;0
20190228053022535_FLZ-R0_snap.fits;12.4709;26502;9.73298;0
20190228053122610_FLZ-R0_snap.fits;10.5674;26512.2;8.80589;0
20190228053222684_FLZ-R0_snap.fits;10.62;26494.6;11.273;0
20190228053322759_FLZ-R0_snap.fits;9.88262;26540;8.51314;0
20190228053422834_FLZ-R0_snap.fits;12.329;26490.2;8.98971;0
20190228053522908_FLZ-R0_snap.fits;11.576;26484.4;11.532;0
20190228053717767_FLZ-R0_met.fits;11.551;26510.7;57.7907;0.341333
20190228053622983_FLZ-R0_snap.fits;11.712;26494.6;9.57582;0
20190228053723058_FLZ-R0_snap.fits;11.3145;26499;8.95015;0
20190228053839004_FLZ-R0_met.fits;12.0745;26515.1;30.1302;0.170667
20190228053823132_FLZ-R0_snap.fits;10.0377;26521;7.63545;0
20190228053923207_FLZ-R0_snap.fits;11.8764;26472.7;10.1653;0
20190228054023282_FLZ-R0_snap.fits;9.81648;26471.2;9.04352;0
20190228054123356_FLZ-R0_snap.fits;9.08755;26455.1;10.8438;0
20190228054316508_FLZ-R0_met.fits;13.0291;26485.8;107.531;0.341333
20190228054223431_FLZ-R0_snap.fits;10.6201;26471.2;9.65814;0
20190228054323506_FLZ-R0_snap.fits;11.2532;26541.5;10.752;0
20190228054423580_FLZ-R0_snap.fits;11.7073;26504.9;10.946;0
20190228054610418_FLZ-R0_met.fits;11.5319;26490.2;33.6558;0.341333
20190228054523655_FLZ-R0_snap.fits;10.6859;26512.2;10.8789;0
20190228054623730_FLZ-R0_snap.fits;11.1835;26503.4;8.97322;0
20190228054723804_FLZ-R0_snap.fits;10.9283;26537.1;13.3447;0
20190228054823879_FLZ-R0_snap.fits;10.3602;26523.9;8.48115;0
20190228054923954_FLZ-R0_snap.fits;11.2123;26515.1;12.6365;0
20190228055024028_FLZ-R0_snap.fits;11.1635;26449.2;14.3262;0
20190228055124103_FLZ-R0_snap.fits;11.6132;26515.1;7.63057;0
20190228055224178_FLZ-R0_snap.fits;10.9506;26455.1;8.7121;0
20190228055324252_FLZ-R0_snap.fits;9.86479;26525.4;9.62806;0
20190228055519623_FLZ-R0_met.fits;8.27579;26544.4;17.6294;0.341333
20190228055424327_FLZ-R0_snap.fits;12.5354;26515.1;10.677;0
20190228055606044_FLZ-R0_met.fits;9.51564;26519.5;38.8272;0.170667
20190228055524402_FLZ-R0_snap.fits;9.20252;26513.7;11.357;0
20190228055627207_FLZ-R0_met.fits;11.8186;26481.4;47.0936;0.341333
20190228055624476_FLZ-R0_snap.fits;10.2246;26499;9.69701;0
20190228055724551_FLZ-R0_snap.fits;9.28886;26522.5;10.1627;0
20190228055824626_FLZ-R0_snap.fits;11.5925;26545.9;11.1117;0
20190228055922652_FLZ-R0_met.fits;11.6745;26525.4;28.4262;0.341333
20190228055924700_FLZ-R0_snap.fits;9.77444;26490.2;9.46882;0
