# file name; noise; peak f.; mag.; duration
20190228165958597_FLZ-R0_met.fits;12.1402;26504.9;121.553;0.512
20190228170058501_FLZ-R0_snap.fits;10.9331;26518.1;9.25213;0
20190228170158576_FLZ-R0_snap.fits;12.4776;26540;10.4506;0
20190228170258650_FLZ-R0_snap.fits;11.6395;26499;12.5891;0
20190228170358725_FLZ-R0_snap.fits;11.0048;26463.9;11.1525;0
20190228170458800_FLZ-R0_snap.fits;11.0154;26540;12.3069;0
20190228170558874_FLZ-R0_snap.fits;11.669;26523.9;13.3441;0
20190228170658949_FLZ-R0_snap.fits;12.2268;26545.9;13.7111;0
20190228170759024_FLZ-R0_snap.fits;11.756;26512.2;9.81017;0
20190228170859098_FLZ-R0_snap.fits;13.9964;26493.2;12.8077;0
20190228170959173_FLZ-R0_snap.fits;12.3965;26534.2;8.74572;0
20190228171059248_FLZ-R0_snap.fits;12.1246;26494.6;10.2128;0
20190228171159322_FLZ-R0_snap.fits;9.90796;26497.6;8.48654;0
20190228171259397_FLZ-R0_snap.fits;14.3323;26547.4;9.8472;0
20190228171359472_FLZ-R0_snap.fits;10.2051;26484.4;12.6653;0
20190228171459546_FLZ-R0_snap.fits;11.1293;26474.1;9.98155;0
20190228171559621_FLZ-R0_snap.fits;10.5404;26526.9;10.7735;0
20190228171659696_FLZ-R0_snap.fits;13.3898;26516.6;10.0145;0
20190228171759770_FLZ-R0_snap.fits;11.7457;26545.9;9.87538;0
20190228171859845_FLZ-R0_snap.fits;12.168;26482.9;9.20414;0
20190228171959920_FLZ-R0_snap.fits;12.4123;26512.2;8.03084;0
20190228172059994_FLZ-R0_snap.fits;10.4658;26526.9;7.57429;0
20190228172200069_FLZ-R0_snap.fits;11.3437;26545.9;9.95689;0
20190228172300144_FLZ-R0_snap.fits;12.1164;26541.5;12.512;0
20190228172400218_FLZ-R0_snap.fits;10.9819;26515.1;10.5289;0
20190228172500293_FLZ-R0_snap.fits;11.5013;26547.4;10.0954;0
20190228172600368_FLZ-R0_snap.fits;11.248;26494.6;8.53956;0
20190228172700442_FLZ-R0_snap.fits;11.6569;26500.5;9.15173;0
20190228172800517_FLZ-R0_snap.fits;13.4188;26494.6;10.5248;0
20190228172900592_FLZ-R0_snap.fits;11.2394;26493.2;10.5158;0
20190228173000666_FLZ-R0_snap.fits;12.8779;26478.5;11.0133;0
20190228173100741_FLZ-R0_snap.fits;14.7068;26528.3;13.4253;0
20190228173200816_FLZ-R0_snap.fits;12.1174;26493.2;11.219;0
20190228173300890_FLZ-R0_snap.fits;13.3274;26458;8.22865;0
20190228173400965_FLZ-R0_snap.fits;13.0398;26490.2;12.7316;0
20190228173501040_FLZ-R0_snap.fits;10.7157;26541.5;10.651;0
20190228173601114_FLZ-R0_snap.fits;13.7082;26487.3;12.511;0
20190228173701189_FLZ-R0_snap.fits;11.6246;26465.3;11.8312;0
20190228173801264_FLZ-R0_snap.fits;12.2848;26506.3;12.5876;0
20190228173901338_FLZ-R0_snap.fits;9.35795;26497.6;8.82541;0
20190228174001413_FLZ-R0_snap.fits;13.0548;26531.2;10.8857;0
20190228174101488_FLZ-R0_snap.fits;12.8483;26490.2;8.70973;0
20190228174201562_FLZ-R0_snap.fits;12.5059;26487.3;10.6773;0
20190228174301637_FLZ-R0_snap.fits;13.6857;26449.2;9.93497;0
20190228174401712_FLZ-R0_snap.fits;12.2351;26462.4;11.7548;0
20190228174501786_FLZ-R0_snap.fits;11.93;26477.1;8.4481;0
20190228174601861_FLZ-R0_snap.fits;13.2576;26507.8;11.2144;0
20190228174701936_FLZ-R0_snap.fits;11.3641;26482.9;12.008;0
20190228174802010_FLZ-R0_snap.fits;13.1066;26474.1;11.5845;0
20190228174902085_FLZ-R0_snap.fits;14.6843;26482.9;14.6053;0
20190228175002160_FLZ-R0_snap.fits;13.2341;26491.7;10.792;0
20190228175102234_FLZ-R0_snap.fits;12.0902;26506.3;7.81826;0
20190228175202309_FLZ-R0_snap.fits;12.2598;26519.5;11.7483;0
20190228175302384_FLZ-R0_snap.fits;12.0067;26478.5;9.51853;0
20190228175402458_FLZ-R0_snap.fits;13.4557;26449.2;14.8987;0
20190228175502533_FLZ-R0_snap.fits;10.8408;26490.2;9.96666;0
20190228175602608_FLZ-R0_snap.fits;14.4856;26500.5;11.0121;0
20190228175702682_FLZ-R0_snap.fits;11.5808;26484.4;10.9611;0
20190228175802757_FLZ-R0_snap.fits;10.9053;26499;10.7242;0
20190228175902832_FLZ-R0_snap.fits;14.7251;26456.5;10.9159;0
