# file name; noise; peak f.; mag.; duration
20190228220020826_FLZ-R0_snap.fits;21.154;26518.1;26.024;0
20190228220120901_FLZ-R0_snap.fits;23.5455;26526.9;18.4459;0
20190228220301424_FLZ-R0_met.fits;24.9642;26513.7;51.8123;0.170667
20190228220220976_FLZ-R0_snap.fits;18.8628;26510.7;17.5569;0
20190228220321050_FLZ-R0_snap.fits;20.3541;26510.7;14.8486;0
20190228220421125_FLZ-R0_snap.fits;18.3453;26510.7;17.6468;0
20190228220521200_FLZ-R0_snap.fits;22.0232;26531.2;18.9715;0
20190228220621274_FLZ-R0_snap.fits;23.6801;26497.6;23.1585;0
20190228220721349_FLZ-R0_snap.fits;27.265;26525.4;25.2066;0
20190228220821424_FLZ-R0_snap.fits;22.0235;26541.5;17.4615;0
20190228220921498_FLZ-R0_snap.fits;24.7903;26459.5;25.7785;0
20190228221102533_FLZ-R0_met.fits;20.1793;26537.1;50.2369;0.170667
20190228221021573_FLZ-R0_snap.fits;25.0303;26455.1;21.904;0
20190228221121648_FLZ-R0_snap.fits;22.6519;26519.5;25.4326;0
20190228221221722_FLZ-R0_snap.fits;24.5992;26543;28.5243;0
20190228221321797_FLZ-R0_snap.fits;21.7983;26468.3;23.9323;0
20190228221421872_FLZ-R0_snap.fits;18.1991;26540;17.9102;0
20190228221521946_FLZ-R0_snap.fits;21.4347;26459.5;15.3646;0
20190228221622021_FLZ-R0_snap.fits;22.1539;26518.1;17.3001;0
20190228221722096_FLZ-R0_snap.fits;17.5391;26466.8;12.5898;0
20190228221822170_FLZ-R0_snap.fits;19.2274;26519.5;16.128;0
20190228221922245_FLZ-R0_snap.fits;23.7458;26484.4;15.4496;0
20190228222022320_FLZ-R0_snap.fits;18.9349;26547.4;15.0339;0
20190228222122394_FLZ-R0_snap.fits;19.4494;26487.3;17.8071;0
20190228222222469_FLZ-R0_snap.fits;24.069;26535.6;23.2493;0
20190228222322544_FLZ-R0_snap.fits;25.7535;26471.2;17.7579;0
20190228222422618_FLZ-R0_snap.fits;24.9347;26509.3;15.418;0
20190228222522693_FLZ-R0_snap.fits;20.7792;26523.9;16.2607;0
20190228222622768_FLZ-R0_snap.fits;26.7638;26496.1;19.4816;0
20190228222722842_FLZ-R0_snap.fits;19.145;26547.4;15.9683;0
20190228222822917_FLZ-R0_snap.fits;24.6853;26449.2;28.0511;0
20190228222922992_FLZ-R0_snap.fits;19.5349;26458;23.7549;0
20190228223023066_FLZ-R0_snap.fits;18.2235;26472.7;19.3423;0
20190228223123141_FLZ-R0_snap.fits;23.4512;26507.8;15.0281;0
20190228223223216_FLZ-R0_snap.fits;17.8477;26482.9;13.9203;0
20190228223323290_FLZ-R0_snap.fits;17.3867;26472.7;13.3785;0
20190228223423365_FLZ-R0_snap.fits;24.0668;26502;16.831;0
20190228223527365_FLZ-R0_met.fits;19.1248;26518.1;39.6499;0.341333
20190228223523440_FLZ-R0_snap.fits;19.5258;26474.1;16.4012;0
20190228223623514_FLZ-R0_snap.fits;26.7756;26504.9;22.4101;0
20190228223723760_FLZ-R0_met.fits;24.4246;26509.3;107.959;0.512
20190228223723589_FLZ-R0_snap.fits;21.6065;26453.6;14.2571;0
20190228223823664_FLZ-R0_snap.fits;21.717;26518.1;18.0055;0
20190228223923738_FLZ-R0_snap.fits;21.8303;26532.7;22.0098;0
20190228224023813_FLZ-R0_snap.fits;22.8229;26500.5;18.7286;0
20190228224123888_FLZ-R0_snap.fits;26.782;26528.3;23.6309;0
20190228224223962_FLZ-R0_snap.fits;24.3454;26469.7;15.4149;0
20190228224324037_FLZ-R0_snap.fits;20.213;26449.2;20.489;0
20190228224424112_FLZ-R0_snap.fits;23.1854;26481.4;16.4452;0
20190228224524186_FLZ-R0_snap.fits;21.1909;26496.1;17.7518;0
20190228224624261_FLZ-R0_snap.fits;28.5825;26547.4;25.9271;0
20190228224724336_FLZ-R0_snap.fits;20.886;26484.4;16.4321;0
20190228224824410_FLZ-R0_snap.fits;19.5949;26518.1;15.7851;0
20190228224924485_FLZ-R0_snap.fits;20.0334;26538.6;16.5174;0
20190228225024560_FLZ-R0_snap.fits;21.7523;26545.9;27.7381;0
20190228225124634_FLZ-R0_snap.fits;15.6804;26499;17.0935;0
20190228225224709_FLZ-R0_snap.fits;22.0142;26459.5;18.8053;0
20190228225324784_FLZ-R0_snap.fits;23.8417;26507.8;18.2689;0
20190228225424858_FLZ-R0_snap.fits;26.5774;26490.2;20.8059;0
20190228225524933_FLZ-R0_snap.fits;28.1565;26521;28.4295;0
20190228225625008_FLZ-R0_snap.fits;26.2894;26453.6;25.1672;0
20190228225725082_FLZ-R0_snap.fits;19.2322;26510.7;18.3772;0
20190228225825157_FLZ-R0_snap.fits;19.5923;26494.6;16.0279;0
20190228225925232_FLZ-R0_snap.fits;20.0349;26472.7;20.6697;0
