# file name; noise; peak f.; mag.; duration
20190228180002906_FLZ-R0_snap.fits;11.9815;26526.9;9.08846;0
20190228180102981_FLZ-R0_snap.fits;12.3552;26475.6;9.89136;0
20190228180203056_FLZ-R0_snap.fits;10.9974;26475.6;9.73962;0
20190228180303130_FLZ-R0_snap.fits;15.102;26525.4;13.4116;0
20190228180403205_FLZ-R0_snap.fits;13.1556;26513.7;15.0692;0
20190228180503280_FLZ-R0_snap.fits;12.5498;26534.2;12.4443;0
20190228180603354_FLZ-R0_snap.fits;11.9872;26513.7;9.84139;0
20190228180703429_FLZ-R0_snap.fits;11.3545;26491.7;9.59378;0
20190228180803504_FLZ-R0_snap.fits;11.116;26544.4;9.48945;0
20190228180903578_FLZ-R0_snap.fits;13.764;26545.9;11.4723;0
20190228181003653_FLZ-R0_snap.fits;14.1027;26487.3;9.59875;0
20190228181103728_FLZ-R0_snap.fits;11.2457;26538.6;12.5461;0
20190228181203802_FLZ-R0_snap.fits;10.8056;26468.3;10.0889;0
20190228181303877_FLZ-R0_snap.fits;11.0379;26471.2;11.5539;0
20190228181403952_FLZ-R0_snap.fits;12.1024;26488.8;9.50477;0
20190228181504026_FLZ-R0_snap.fits;11.2779;26532.7;12.2985;0
20190228181604101_FLZ-R0_snap.fits;12.6358;26538.6;8.99593;0
20190228181753669_FLZ-R0_met.fits;10.1934;26480;20.6426;0.170667
20190228181704176_FLZ-R0_snap.fits;13.686;26519.5;10.4334;0
20190228181804250_FLZ-R0_snap.fits;13.3697;26491.7;10.9259;0
20190228181904325_FLZ-R0_snap.fits;15.2615;26515.1;10.2721;0
20190228182027781_FLZ-R0_met.fits;10.3454;26499;43.8908;0.682667
20190228182004400_FLZ-R0_snap.fits;10.9849;26523.9;10.7483;0
20190228182104474_FLZ-R0_snap.fits;14.6573;26449.2;11.8676;0
20190228182246362_FLZ-R0_met.fits;11.3679;26494.6;31.0778;0.341333
20190228182204549_FLZ-R0_snap.fits;12.6753;26452.1;11.0007;0
20190228182304624_FLZ-R0_snap.fits;13.527;26453.6;8.96288;0
20190228182404698_FLZ-R0_snap.fits;11.9307;26477.1;10.3208;0
20190228182504773_FLZ-R0_snap.fits;11.6883;26499;9.37213;0
20190228182604848_FLZ-R0_snap.fits;12.5931;26471.2;11.2765;0
20190228182704922_FLZ-R0_snap.fits;11.8377;26531.2;9.91741;0
20190228182804997_FLZ-R0_snap.fits;12.2451;26518.1;13.4994;0
20190228182905072_FLZ-R0_snap.fits;11.2359;26512.2;11.6403;0
20190228183005146_FLZ-R0_snap.fits;10.6849;26528.3;7.71124;0
20190228183105221_FLZ-R0_snap.fits;14.9113;26468.3;11.8264;0
20190228183205296_FLZ-R0_snap.fits;12.2793;26485.8;11.1523;0
20190228183305370_FLZ-R0_snap.fits;13.0556;26456.5;11.3451;0
20190228183405445_FLZ-R0_snap.fits;13.4816;26503.4;7.9;0
20190228183505520_FLZ-R0_snap.fits;13.399;26481.4;14.5484;0
20190228183700720_FLZ-R0_met.fits;11.2155;26504.9;26.6489;0.170667
20190228183605594_FLZ-R0_snap.fits;11.8231;26480;9.3875;0
20190228183705669_FLZ-R0_snap.fits;12.4476;26450.7;11.2475;0
20190228183805744_FLZ-R0_snap.fits;10.3606;26475.6;9.45114;0
20190228183905818_FLZ-R0_snap.fits;10.8178;26482.9;10.1042;0
20190228184005893_FLZ-R0_snap.fits;13.5144;26474.1;12.7842;0
20190228184105968_FLZ-R0_snap.fits;11.1604;26509.3;10.9127;0
20190228184206042_FLZ-R0_snap.fits;11.414;26471.2;10.0602;0
20190228184350832_FLZ-R0_met.fits;14.195;26502;65.4315;1.19467
20190228184306117_FLZ-R0_snap.fits;11.6006;26523.9;9.91369;0
20190228184406192_FLZ-R0_snap.fits;12.5201;26502;10.5811;0
20190228184506266_FLZ-R0_snap.fits;10.9149;26469.7;11.4612;0
20190228184606341_FLZ-R0_snap.fits;11.7187;26538.6;12.0824;0
20190228184706416_FLZ-R0_snap.fits;12.4924;26543;11.6847;0
20190228184806490_FLZ-R0_snap.fits;11.039;26488.8;13.1639;0
20190228184906565_FLZ-R0_snap.fits;10.0489;26531.2;11.2787;0
20190228185006640_FLZ-R0_snap.fits;13.0045;26512.2;9.45761;0
20190228185106714_FLZ-R0_snap.fits;10.1674;26518.1;13.1913;0
20190228185206789_FLZ-R0_snap.fits;13.5067;26474.1;9.2597;0
20190228185306864_FLZ-R0_snap.fits;10.6079;26458;11.7632;0
20190228185406938_FLZ-R0_snap.fits;12.1848;26503.4;11.2032;0
20190228185507013_FLZ-R0_snap.fits;11.5903;26499;13.2926;0
20190228185607088_FLZ-R0_snap.fits;12.9064;26456.5;10.1708;0
20190228185707162_FLZ-R0_snap.fits;12.6942;26512.2;10.0433;0
20190228185815088_FLZ-R0_met.fits;13.2108;26494.6;29.9564;1.36533
20190228185807237_FLZ-R0_snap.fits;11.9296;26496.1;13.3602;0
20190228185907312_FLZ-R0_snap.fits;14.3455;26516.6;11.1062;0
