# file name; noise; peak f.; mag.; duration
20190228090044188_FLZ-R0_met.fits;20.6649;26480;42.5267;0.853333
20190228090047431_FLZ-R0_met.fits;20.3991;26480;61.8564;0.341333
20190228090038215_FLZ-R0_snap.fits;21.3554;26477.1;16.7251;0
20190228090138290_FLZ-R0_snap.fits;30.5785;26510.7;22.3089;0
20190228090238364_FLZ-R0_snap.fits;19.1889;26503.4;18.4743;0
20190228090344924_FLZ-R0_met.fits;19.8432;26529.8;141.304;0.853333
20190228090338439_FLZ-R0_snap.fits;26.9625;26449.2;19.4498;0
20190228090438514_FLZ-R0_snap.fits;28.7832;26480;23.2211;0
20190228090538588_FLZ-R0_snap.fits;30.3067;26519.5;21.0451;0
20190228090638663_FLZ-R0_snap.fits;24.3902;26531.2;30.4252;0
20190228090738738_FLZ-R0_snap.fits;23.2524;26513.7;17.9842;0
20190228090838812_FLZ-R0_snap.fits;19.7234;26477.1;18.063;0
20190228090938887_FLZ-R0_snap.fits;22.2013;26494.6;21.141;0
20190228091038962_FLZ-R0_snap.fits;21.0897;26478.5;19.9978;0
20190228091139036_FLZ-R0_snap.fits;24.6438;26506.3;18.4956;0
20190228091239111_FLZ-R0_snap.fits;23.9121;26469.7;20.694;0
20190228091339186_FLZ-R0_snap.fits;21.6344;26531.2;17.4948;0
20190228091439260_FLZ-R0_snap.fits;20.7298;26534.2;22.8895;0
20190228091539335_FLZ-R0_snap.fits;19.3744;26485.8;19.3883;0
20190228091639410_FLZ-R0_snap.fits;19.4805;26481.4;14.5634;0
20190228091739484_FLZ-R0_snap.fits;21.0255;26521;18.9747;0
20190228091839559_FLZ-R0_snap.fits;19.9947;26488.8;18.8332;0
20190228091939634_FLZ-R0_snap.fits;19.7904;26523.9;17.1437;0
20190228092039708_FLZ-R0_snap.fits;22.3384;26482.9;20.5692;0
20190228092139783_FLZ-R0_snap.fits;27.03;26510.7;19.9535;0
20190228092239858_FLZ-R0_snap.fits;23.3178;26507.8;21.6641;0
20190228092339932_FLZ-R0_snap.fits;25.835;26507.8;25.8728;0
20190228092440007_FLZ-R0_snap.fits;17.9513;26493.2;18.4145;0
20190228092543666_FLZ-R0_met.fits;22.6303;26543;62.9851;0.341333
20190228092540082_FLZ-R0_snap.fits;23.2805;26449.2;17.9132;0
20190228092640156_FLZ-R0_snap.fits;26.8935;26490.2;22.9472;0
20190228092740231_FLZ-R0_snap.fits;24.5565;26499;16.5176;0
20190228092840306_FLZ-R0_snap.fits;23.0011;26531.2;19.7767;0
20190228092940380_FLZ-R0_snap.fits;19.5485;26503.4;16.0659;0
20190228093040455_FLZ-R0_snap.fits;22.1095;26456.5;16.5197;0
20190228093140530_FLZ-R0_snap.fits;16.8933;26529.8;13.3806;0
20190228093240604_FLZ-R0_snap.fits;17.1407;26468.3;16.2708;0
20190228093340679_FLZ-R0_snap.fits;17.0409;26545.9;13.9643;0
20190228093440754_FLZ-R0_snap.fits;16.0015;26453.6;15.3208;0
20190228093540828_FLZ-R0_snap.fits;19.0723;26466.8;16.7752;0
20190228093640903_FLZ-R0_snap.fits;18.7026;26526.9;13.9923;0
20190228093740978_FLZ-R0_snap.fits;17.9137;26493.2;11.6434;0
20190228093841052_FLZ-R0_snap.fits;14.1898;26502;11.7365;0
20190228093941127_FLZ-R0_snap.fits;16.031;26521;13.0164;0
20190228094041202_FLZ-R0_snap.fits;16.8938;26475.6;8.86283;0
20190228094206876_FLZ-R0_met.fits;15.6416;26481.4;32.8252;0.170667
20190228094141276_FLZ-R0_snap.fits;11.5594;26532.7;10.1402;0
20190228094241351_FLZ-R0_snap.fits;11.7641;26507.8;11.4436;0
20190228094341426_FLZ-R0_snap.fits;10.2333;26547.4;8.04748;0
20190228094441500_FLZ-R0_snap.fits;15.3515;26507.8;13.9527;0
20190228094541575_FLZ-R0_snap.fits;12.5939;26474.1;10.438;0
20190228094641650_FLZ-R0_snap.fits;14.3321;26502;11.2607;0
20190228094741724_FLZ-R0_snap.fits;13.8754;26468.3;10.9094;0
20190228094841799_FLZ-R0_snap.fits;10.9344;26493.2;12.9864;0
20190228095034439_FLZ-R0_met.fits;11.4177;26449.2;51.8461;0.170667
20190228094941874_FLZ-R0_snap.fits;13.7478;26478.5;9.11549;0
20190228095041948_FLZ-R0_snap.fits;13.8903;26493.2;12.103;0
20190228095142023_FLZ-R0_snap.fits;13.6296;26466.8;9.07853;0
20190228095242098_FLZ-R0_snap.fits;13.4217;26531.2;12.3887;0
20190228095342172_FLZ-R0_snap.fits;11.4897;26534.2;11.5628;0
20190228095442247_FLZ-R0_snap.fits;12.1214;26497.6;9.27504;0
20190228095542322_FLZ-R0_snap.fits;12.8181;26456.5;12.2877;0
20190228095642396_FLZ-R0_snap.fits;11.9545;26504.9;10.4012;0
20190228095742471_FLZ-R0_snap.fits;11.319;26465.3;9.79339;0
20190228095842546_FLZ-R0_snap.fits;9.64639;26466.8;9.88642;0
20190228095942620_FLZ-R0_snap.fits;13.8501;26497.6;8.57454;0
