# file name; noise; peak f.; mag.; duration
20190228150005020_FLZ-R0_snap.fits;12.9229;26460.9;12.3037;0
20190228150549914_FLZ-R0_snap.fits;12.3188;26547.4;12.2247;0
20190228150649989_FLZ-R0_snap.fits;13.0023;26506.3;9.67158;0
20190228150750064_FLZ-R0_snap.fits;11.1024;26532.7;7.6887;0
20190228150850138_FLZ-R0_snap.fits;11.9918;26502;12.452;0
20190228150950213_FLZ-R0_snap.fits;11.4157;26500.5;12.1441;0
20190228151050288_FLZ-R0_snap.fits;13.8186;26519.5;11.898;0
20190228151150362_FLZ-R0_snap.fits;13.5028;26480;9.0632;0
20190228151250437_FLZ-R0_snap.fits;10.1533;26538.6;9.05412;0
20190228151350512_FLZ-R0_snap.fits;10.4081;26506.3;11.3576;0
20190228151450586_FLZ-R0_snap.fits;9.45395;26465.3;11.717;0
20190228151550661_FLZ-R0_snap.fits;12.1825;26523.9;12.1517;0
20190228151710021_FLZ-R0_met.fits;12.1493;26490.2;24.9831;0.170667
20190228151650736_FLZ-R0_snap.fits;11.3422;26528.3;13.5417;0
20190228151750810_FLZ-R0_snap.fits;12.492;26468.3;10.9226;0
20190228151850885_FLZ-R0_snap.fits;12.3444;26490.2;9.49965;0
20190228151950960_FLZ-R0_snap.fits;13.413;26506.3;7.96939;0
20190228152051034_FLZ-R0_snap.fits;11.3699;26499;9.40739;0
20190228152151109_FLZ-R0_snap.fits;12.6096;26455.1;12.4497;0
20190228152251184_FLZ-R0_snap.fits;12.2054;26496.1;8.62335;0
20190228152351258_FLZ-R0_snap.fits;13.3542;26449.2;9.72022;0
20190228152451333_FLZ-R0_snap.fits;11.3868;26480;8.967;0
20190228152551408_FLZ-R0_snap.fits;11.4375;26502;8.22713;0
20190228152651482_FLZ-R0_snap.fits;11.2335;26465.3;10.2732;0
20190228152751557_FLZ-R0_snap.fits;11.8319;26482.9;11.4384;0
20190228152851632_FLZ-R0_snap.fits;11.1491;26471.2;10.8196;0
20190228152951706_FLZ-R0_snap.fits;11.9147;26509.3;12.0315;0
20190228153051781_FLZ-R0_snap.fits;11.0692;26541.5;11.6605;0
20190228153151856_FLZ-R0_snap.fits;10.9558;26456.5;11.9579;0
20190228153251930_FLZ-R0_snap.fits;9.64559;26456.5;8.47052;0
20190228153352005_FLZ-R0_snap.fits;13.6678;26504.9;10.525;0
20190228153452080_FLZ-R0_snap.fits;11.2751;26525.4;13.2096;0
20190228153552154_FLZ-R0_snap.fits;15.0065;26485.8;9.6895;0
20190228153652229_FLZ-R0_snap.fits;10.5152;26510.7;11.5498;0
20190228153752304_FLZ-R0_snap.fits;11.9754;26463.9;11.3209;0
20190228153852378_FLZ-R0_snap.fits;10.899;26487.3;9.41785;0
20190228153952453_FLZ-R0_snap.fits;13.5178;26543;9.51411;0
20190228154052528_FLZ-R0_snap.fits;12.0704;26459.5;11.4773;0
20190228154152602_FLZ-R0_snap.fits;13.4264;26544.4;10.6477;0
20190228154252677_FLZ-R0_snap.fits;10.498;26507.8;9.44611;0
20190228154352752_FLZ-R0_snap.fits;10.2353;26466.8;12.0328;0
20190228154452826_FLZ-R0_snap.fits;11.5231;26496.1;12.2046;0
20190228154622938_FLZ-R0_met.fits;11.9929;26497.6;30.1788;0.170667
20190228154552901_FLZ-R0_snap.fits;10.6024;26459.5;9.78578;0
20190228154652976_FLZ-R0_snap.fits;10.5833;26459.5;12.3684;0
20190228154753050_FLZ-R0_snap.fits;11.581;26481.4;9.94324;0
20190228154853125_FLZ-R0_snap.fits;10.494;26456.5;12.4383;0
20190228154953200_FLZ-R0_snap.fits;12.2097;26491.7;12.1516;0
20190228155053274_FLZ-R0_snap.fits;13.2642;26480;12.1038;0
20190228155153349_FLZ-R0_snap.fits;12.336;26449.2;11.3741;0
20190228155340357_FLZ-R0_met.fits;10.414;26523.9;48.7021;0.170667
20190228155253424_FLZ-R0_snap.fits;11.602;26502;9.39664;0
20190228155353498_FLZ-R0_snap.fits;11.861;26529.8;9.33689;0
20190228155453573_FLZ-R0_snap.fits;12.1106;26462.4;12.7611;0
20190228155553648_FLZ-R0_snap.fits;11.5478;26525.4;8.76293;0
20190228155653722_FLZ-R0_snap.fits;11.9477;26499;11.6223;0
20190228155753797_FLZ-R0_snap.fits;13.0767;26547.4;9.35638;0
20190228155853872_FLZ-R0_snap.fits;12.7614;26474.1;10.653;0
20190228155953946_FLZ-R0_snap.fits;11.3979;26544.4;12.8785;0
