# file name; noise; peak f.; mag.; duration
20190228060024775_FLZ-R0_snap.fits;13.4775;26485.8;11.4939;0
20190228060124850_FLZ-R0_snap.fits;9.69325;26452.1;10.8202;0
20190228060224924_FLZ-R0_snap.fits;10.4532;26516.6;10.8928;0
20190228060324999_FLZ-R0_snap.fits;11.1088;26522.5;9.99083;0
20190228060425074_FLZ-R0_snap.fits;9.60576;26490.2;10.1523;0
20190228060525148_FLZ-R0_snap.fits;9.61243;26535.6;7.03579;0
20190228060625223_FLZ-R0_snap.fits;9.84289;26496.1;9.27108;0
20190228060725298_FLZ-R0_snap.fits;10.0694;26475.6;8.63438;0
20190228060833906_FLZ-R0_met.fits;11.5829;26525.4;28.5839;0.170667
20190228060919815_FLZ-R0_met.fits;9.31318;26481.4;25.1218;0.682667
20190228060825372_FLZ-R0_snap.fits;10.1099;26547.4;10.6017;0
20190228060938930_FLZ-R0_met.fits;9.56467;26494.6;22.903;0.341333
20190228060925447_FLZ-R0_snap.fits;10.7168;26521;8.08185;0
20190228061025522_FLZ-R0_snap.fits;12.0281;26456.5;7.74578;0
20190228061125596_FLZ-R0_snap.fits;10.3249;26506.3;9.0412;0
20190228061225671_FLZ-R0_snap.fits;11.3073;26519.5;9.02907;0
20190228061346567_FLZ-R0_met.fits;10.4751;26531.2;23.2287;0.170667
20190228061325746_FLZ-R0_snap.fits;8.82531;26537.1;10.1214;0
20190228061425820_FLZ-R0_snap.fits;8.97592;26460.9;9.95244;0
20190228061525895_FLZ-R0_snap.fits;9.45364;26491.7;10.3821;0
20190228061626652_FLZ-R0_met.fits;10.8378;26494.6;68.2593;0.512
20190228061625970_FLZ-R0_snap.fits;10.6551;26496.1;9.18613;0
20190228061726044_FLZ-R0_snap.fits;8.94199;26521;8.63336;0
20190228061826119_FLZ-R0_snap.fits;9.79295;26499;7.52748;0
20190228061940018_FLZ-R0_met.fits;10.7623;26528.3;31.0572;0.512
20190228061926194_FLZ-R0_snap.fits;10.8439;26503.4;10.1532;0
20190228062026268_FLZ-R0_snap.fits;13.8678;26456.5;9.94978;0
20190228062126343_FLZ-R0_snap.fits;11.6886;26545.9;6.57517;0
20190228062226418_FLZ-R0_snap.fits;9.34085;26537.1;8.47695;0
20190228062418375_FLZ-R0_met.fits;10.7427;26518.1;24.7983;0.853333
20190228062326492_FLZ-R0_snap.fits;10.0801;26509.3;7.87886;0
20190228062426567_FLZ-R0_snap.fits;14.6483;26475.6;14.5231;0
20190228062526642_FLZ-R0_snap.fits;10.3062;26541.5;10.2253;0
20190228062626716_FLZ-R0_snap.fits;12.4674;26532.7;10.5673;0
20190228062726791_FLZ-R0_snap.fits;10.4008;26497.6;7.14814;0
20190228062826866_FLZ-R0_snap.fits;9.78041;26525.4;8.46882;0
20190228062926940_FLZ-R0_snap.fits;11.0869;26468.3;9.27554;0
20190228063027015_FLZ-R0_snap.fits;10.4987;26522.5;11.1343;0
20190228063127090_FLZ-R0_snap.fits;12.8993;26528.3;9.69816;0
20190228063227164_FLZ-R0_snap.fits;10.4093;26471.2;9.98161;0
20190228063327239_FLZ-R0_snap.fits;11.1178;26493.2;11.7455;0
20190228063427314_FLZ-R0_snap.fits;11.3279;26534.2;7.76829;0
20190228063542236_FLZ-R0_met.fits;10.5133;26523.9;42.0163;0.170667
20190228063527388_FLZ-R0_snap.fits;9.82024;26521;10.3686;0
20190228063627463_FLZ-R0_snap.fits;11.5665;26499;9.18078;0
20190228063727538_FLZ-R0_snap.fits;13.2153;26547.4;9.22057;0
20190228063827612_FLZ-R0_snap.fits;9.7428;26474.1;10.4918;0
20190228063929906_FLZ-R0_met.fits;10.264;26543;22.1125;0.341333
20190228063927687_FLZ-R0_snap.fits;11.7272;26541.5;10.4327;0
20190228064027762_FLZ-R0_snap.fits;11.8046;26484.4;9.86136;0
20190228064127836_FLZ-R0_snap.fits;13.3231;26519.5;10.1707;0
20190228064227911_FLZ-R0_snap.fits;12.413;26515.1;9.00524;0
20190228064410482_FLZ-R0_met.fits;10.2942;26547.4;34.6386;0.170667
20190228064327986_FLZ-R0_snap.fits;11.5718;26452.1;7.41627;0
20190228064428060_FLZ-R0_snap.fits;10.7626;26499;9.88042;0
20190228064553564_FLZ-R0_met.fits;10.3774;26472.7;26.7735;0.170667
20190228064528135_FLZ-R0_snap.fits;10.7014;26455.1;10.3524;0
20190228064628210_FLZ-R0_snap.fits;12.5282;26497.6;8.72468;0
20190228064728284_FLZ-R0_snap.fits;12.782;26462.4;10.2952;0
20190228064828359_FLZ-R0_snap.fits;12.6466;26462.4;9.57823;0
20190228064928434_FLZ-R0_snap.fits;12.9552;26478.5;11.4111;0
20190228065028508_FLZ-R0_snap.fits;11.7157;26455.1;9.71894;0
20190228065139335_FLZ-R0_met.fits;15.6509;26472.7;56.5602;4.26667
20190228065128583_FLZ-R0_snap.fits;11.3442;26522.5;11.4804;0
20190228065228658_FLZ-R0_snap.fits;11.3814;26465.3;8.97426;0
20190228065328732_FLZ-R0_snap.fits;12.595;26523.9;10.6741;0
20190228065428807_FLZ-R0_snap.fits;9.68795;26510.7;17.6669;0
20190228065528882_FLZ-R0_snap.fits;11.3181;26547.4;10.6971;0
20190228065628956_FLZ-R0_snap.fits;10.6899;26547.4;11.806;0
20190228065729031_FLZ-R0_snap.fits;10.6136;26516.6;10.9408;0
20190228065829106_FLZ-R0_snap.fits;12.0893;26507.8;7.84101;0
20190228065929180_FLZ-R0_snap.fits;12.1902;26532.7;9.79639;0
