# file name; noise; peak f.; mag.; duration
20190228230025306_FLZ-R0_snap.fits;20.8031;26537.1;19.5633;0
20190228230125381_FLZ-R0_snap.fits;27.6747;26540;23.8817;0
20190228230225456_FLZ-R0_snap.fits;21.952;26453.6;21.2631;0
20190228230325530_FLZ-R0_snap.fits;33.9548;26513.7;17.7226;0
20190228230425605_FLZ-R0_snap.fits;32.175;26460.9;22.5954;0
20190228230525680_FLZ-R0_snap.fits;27.3715;26462.4;19.1129;0
20190228230625754_FLZ-R0_snap.fits;27.338;26466.8;23.2808;0
20190228230725829_FLZ-R0_snap.fits;23.7596;26534.2;17.4973;0
20190228230825904_FLZ-R0_snap.fits;22.742;26485.8;26.2595;0
20190228230925978_FLZ-R0_snap.fits;21.6203;26503.4;19.7171;0
20190228231026053_FLZ-R0_snap.fits;28.1523;26450.7;27.8591;0
20190228231126128_FLZ-R0_snap.fits;18.9077;26488.8;19.3674;0
20190228231226202_FLZ-R0_snap.fits;20.583;26493.2;18.1697;0
20190228231326277_FLZ-R0_snap.fits;26.3991;26507.8;24.0539;0
20190228231426352_FLZ-R0_snap.fits;22.2971;26459.5;19.0599;0
20190228231526426_FLZ-R0_snap.fits;21.3466;26510.7;19.7504;0
20190228231626501_FLZ-R0_snap.fits;32.4409;26484.4;23.163;0
20190228231726576_FLZ-R0_snap.fits;24.0151;26478.5;22.8434;0
20190228231826650_FLZ-R0_snap.fits;23.2647;26509.3;17.7667;0
20190228231926725_FLZ-R0_snap.fits;20.9096;26478.5;18.271;0
20190228232026800_FLZ-R0_snap.fits;28.1778;26531.2;23.7725;0
20190228232126874_FLZ-R0_snap.fits;20.6524;26471.2;18.2046;0
20190228232226949_FLZ-R0_snap.fits;23.2923;26497.6;20.7184;0
20190228232327024_FLZ-R0_snap.fits;21.0965;26534.2;17.9363;0
20190228232427098_FLZ-R0_snap.fits;25.5703;26510.7;19.8134;0
20190228232527173_FLZ-R0_snap.fits;21.9254;26452.1;18.1851;0
20190228232627248_FLZ-R0_snap.fits;26.7354;26506.3;17.3276;0
20190228232727322_FLZ-R0_snap.fits;23.1428;26449.2;20.2731;0
20190228232903408_FLZ-R0_met.fits;24.0279;26528.3;72.1007;0.170667
20190228232827397_FLZ-R0_snap.fits;18.6884;26494.6;21.901;0
20190228233014917_FLZ-R0_met.fits;20.0358;26472.7;48.0459;0.341333
20190228232927472_FLZ-R0_snap.fits;20.5951;26529.8;23.4778;0
20190228233027546_FLZ-R0_snap.fits;18.7664;26521;15.8064;0
20190228233127621_FLZ-R0_snap.fits;25.9252;26525.4;18.9654;0
20190228233249541_FLZ-R0_met.fits;19.9638;26502;45.0165;0.170667
20190228233227696_FLZ-R0_snap.fits;21.6538;26497.6;21.6139;0
20190228233327770_FLZ-R0_snap.fits;17.3024;26456.5;16.3711;0
20190228233427845_FLZ-R0_snap.fits;20.0411;26449.2;22.0685;0
20190228233527920_FLZ-R0_snap.fits;25.6206;26529.8;24.0125;0
20190228233627994_FLZ-R0_snap.fits;23.3816;26516.6;17.718;0
20190228233728069_FLZ-R0_snap.fits;23.5849;26547.4;21.8451;0
20190228233828144_FLZ-R0_snap.fits;29.994;26502;21.6363;0
20190228233928218_FLZ-R0_snap.fits;18.7295;26521;17.891;0
20190228234028293_FLZ-R0_snap.fits;24.014;26455.1;24.7044;0
20190228234128368_FLZ-R0_snap.fits;19.7783;26518.1;19.6074;0
20190228234242778_FLZ-R0_met.fits;19.8248;26544.4;144.036;0.341333
20190228234228442_FLZ-R0_snap.fits;24.0231;26506.3;19.7777;0
20190228234328517_FLZ-R0_snap.fits;21.6396;26474.1;19.4611;0
20190228234428592_FLZ-R0_snap.fits;18.5507;26469.7;16.6011;0
20190228234528666_FLZ-R0_snap.fits;15.5183;26523.9;14.8128;0
20190228234628741_FLZ-R0_snap.fits;21.0571;26515.1;12.7763;0
20190228234728816_FLZ-R0_snap.fits;19.793;26497.6;14.7541;0
20190228234828890_FLZ-R0_snap.fits;19.7354;26471.2;16.8452;0
20190228234928965_FLZ-R0_snap.fits;17.1265;26535.6;18.271;0
20190228235108976_FLZ-R0_met.fits;16.7957;26487.3;39.09;0.170667
20190228235029040_FLZ-R0_snap.fits;18.7353;26512.2;14.3907;0
20190228235129114_FLZ-R0_snap.fits;21.5784;26474.1;17.7904;0
20190228235229189_FLZ-R0_snap.fits;21.345;26513.7;23.0153;0
20190228235329264_FLZ-R0_snap.fits;19.2732;26482.9;15.2321;0
20190228235429338_FLZ-R0_snap.fits;19.1175;26507.8;17.2919;0
20190228235529413_FLZ-R0_snap.fits;17.1119;26491.7;16.2217;0
20190228235629488_FLZ-R0_snap.fits;19.4352;26503.4;18.1755;0
20190228235729562_FLZ-R0_snap.fits;22.013;26510.7;17.0666;0
20190228235829637_FLZ-R0_snap.fits;16.0076;26487.3;18.2084;0
20190228235929712_FLZ-R0_snap.fits;23.4263;26458;21.0487;0
