#timestamp,LO_Frequency,Hit,StdDev 
1551330015.5,286047010.8,N
1551330035.3,286047006.5,N
1551330055.1,286047014.1,N
1551330075.9,286047012.9,N
1551330095.7,286047011.0,N
1551330115.6,286047012.9,N
1551330135.4,286047012.9,N
1551330155.2,286047014.9,N
1551330175.1,286047018.3,N
1551330176.0,286047018.3,N
1551330195.8,286047008.1,N
1551330215.6,286047008.6,N
1551330235.5,286047014.9,N
1551330255.3,286047016.3,N
1551330275.2,286047014.1,N
1551330295.9,286047011.3,N
1551330315.7,286047009.6,N
1551330335.6,286047008.0,N
1551330355.4,286047004.3,N
1551330375.2,286047010.6,N
1551330395.1,286047008.9,N
1551330396.0,286047008.9,N
1551330415.8,286047005.7,N
1551330435.7,286047005.5,N
1551330455.5,286047004.1,N
1551330475.3,286047009.2,N
1551330495.2,286047008.8,N
1551330515.9,286047006.1,N
1551330535.7,286047008.8,N
1551330555.6,286047005.9,N
1551330575.4,286047003.9,N
1551330595.3,286047005.6,N
1551330615.1,286047006.3,N
1551330616.0,286047006.3,N
1551330635.8,286047012.8,Y
1551330655.7,286047007.1,P
1551330675.5,286047001.9,N
1551330695.3,286046998.3,N
1551330715.2,286046998.5,N
1551330735.0,286047002.3,N
1551330735.9,286047002.3,N
1551330755.8,286047003.1,N
1551330775.6,286047005.8,N
1551330795.4,286047004.8,N
1551330815.3,286047015.0,Y
1551330835.1,286047012.0,P
1551330855.8,286047016.3,P
1551330875.7,286047014.4,N
1551330895.5,286047016.6,Y
1551330915.4,286047000.6,P
1551330935.2,286046998.6,N
1551330955.0,286047001.9,N
1551330955.9,286047001.9,N
1551330975.8,286046996.6,N
1551330995.6,286047005.3,N
1551331015.4,286047007.4,N
1551331035.3,286047012.3,N
1551331055.1,286047004.6,N
1551331075.9,286047007.7,N
1551331095.7,286047013.0,N
1551331115.5,286047011.2,N
1551331135.4,286047009.8,N
1551331155.2,286047011.2,N
1551331175.0,286047007.0,N
1551331175.9,286047007.0,N
1551331195.8,286047007.9,N
1551331215.6,286047005.9,N
1551331235.5,286047001.7,N
1551331255.3,286047005.1,N
1551331275.1,286046998.2,N
1551331295.9,286047001.1,N
1551331315.7,286046995.1,N
1551331335.5,286047001.1,N
1551331355.4,286047003.0,N
1551331375.2,286047002.6,N
1551331395.1,286047000.4,N
1551331396.0,286047000.4,N
1551331415.8,286047003.7,N
1551331435.6,286047003.1,N
1551331455.5,286047005.5,N
1551331475.3,286047006.7,N
1551331495.1,286047000.9,N
1551331515.9,286047003.7,N
1551331535.7,286047004.9,N
1551331555.6,286047002.1,N
1551331575.4,286047000.8,N
1551331595.2,286046998.6,N
1551331615.1,286046999.3,N
1551331616.0,286046999.3,N
1551331635.8,286046998.7,N
1551331655.6,286047001.4,N
1551331675.5,286046999.6,N
1551331695.3,286047007.5,N
1551331715.2,286047004.6,N
1551331735.9,286047006.8,N
1551331755.7,286047002.5,N
1551331775.6,286047006.3,N
1551331795.4,286047013.7,Y
1551331815.2,286047012.4,P
1551331835.1,286047013.0,N
1551331836.0,286047013.0,N
1551331855.8,286047013.9,Y
1551331875.7,286047001.7,P
1551331895.5,286047002.7,N
1551331915.3,286047005.1,N
1551331935.2,286047006.0,N
1551331955.0,286047008.6,N
1551331955.9,286047008.6,N
1551331975.7,286047006.0,N
1551331995.6,286046995.2,N
1551332015.4,286046992.8,N
1551332035.3,286046992.0,N
1551332055.1,286046994.2,N
1551332056.0,286046994.2,N
1551332075.8,286046994.5,N
1551332095.7,286046999.1,N
1551332115.5,286046995.2,N
1551332135.4,286046996.6,N
1551332155.2,286046998.4,N
1551332175.0,286047000.5,N
1551332175.9,286047000.5,N
1551332195.8,286046991.7,N
1551332215.6,286046999.5,N
1551332235.5,286047004.4,N
1551332255.3,286046999.1,N
1551332275.1,286047000.9,N
1551332295.9,286046998.4,N
1551332315.7,286046994.1,N
1551332335.5,286046999.9,N
1551332355.4,286046995.9,N
1551332375.2,286046998.4,N
1551332395.1,286046992.6,N
1551332396.0,286046992.6,N
1551332415.8,286046988.5,N
1551332435.7,286046994.1,N
1551332455.5,286046996.5,N
1551332475.3,286046996.5,N
1551332495.2,286047000.6,N
1551332515.0,286046991.8,N
1551332515.9,286046991.8,N
1551332535.8,286046995.9,N
1551332555.6,286046994.5,N
1551332575.4,286046995.8,N
1551332595.3,286047003.3,N
1551332615.1,286047005.6,N
1551332635.8,286047004.9,N
1551332655.7,286047001.2,N
1551332675.5,286047000.7,N
1551332695.4,286047000.1,N
1551332715.2,286046994.9,N
1551332735.0,286046997.8,N
1551332736.0,286046997.8,N
1551332755.8,286047001.0,N
1551332775.6,286047005.9,N
1551332795.5,286042108.4,Y
1551332815.3,286046998.6,P
1551332835.1,286047000.4,N
1551332855.9,286047005.6,P
1551332875.7,286047002.3,N
1551332895.6,286047005.5,N
1551332915.4,286047006.7,N
1551332935.2,286047000.2,N
1551332955.1,286046993.8,N
1551332956.0,286046993.8,N
1551332975.8,286046992.2,N
1551332995.7,286046996.3,N
1551333015.5,286046996.0,N
1551333035.3,286046995.6,N
1551333055.2,286047002.5,N
1551333075.0,286047006.8,N
1551333075.9,286047006.8,N
1551333095.8,286047011.5,N
1551333115.6,286047009.3,N
1551333135.4,286047011.7,N
1551333155.3,286047010.5,N
1551333175.1,286047011.7,N
1551333195.8,286047007.4,N
1551333215.7,286047015.1,N
1551333235.5,286047019.5,N
1551333255.4,286047012.5,N
1551333275.2,286047011.4,N
1551333295.0,286047017.1,N
1551333295.9,286047017.1,N
1551333315.8,286047014.5,N
1551333335.6,286047011.0,N
1551333355.4,286047012.0,N
1551333375.3,286047012.7,N
1551333395.1,286047017.5,N
1551333415.9,286047012.4,N
1551333435.7,286047009.0,N
1551333455.5,286047010.9,N
1551333475.4,286047010.4,N
1551333495.2,286047015.1,N
1551333515.0,286047009.5,N
1551333515.9,286047009.5,N
1551333535.8,286047008.3,N
1551333555.6,286047006.7,N
1551333575.5,286047005.5,N
1551333595.3,286047012.4,Y
