# file name; noise; peak f.; mag.; duration
20190228000057970_FLZ-R0_snap.fits;15.1525;26487.3;10.8683;0
20190228000158044_FLZ-R0_snap.fits;14.561;26512.2;17.0491;0
20190228000258119_FLZ-R0_snap.fits;14.2488;26541.5;17.7373;0
20190228000358194_FLZ-R0_snap.fits;16.9701;26512.2;14.4804;0
20190228000458268_FLZ-R0_snap.fits;18.7428;26535.6;14.9292;0
20190228000558343_FLZ-R0_snap.fits;18.0165;26499;16.2179;0
20190228000658418_FLZ-R0_snap.fits;18.4536;26529.8;17.5891;0
20190228000758492_FLZ-R0_snap.fits;23.0686;26452.1;16.0798;0
20190228000858567_FLZ-R0_snap.fits;23.3036;26535.6;20.9646;0
20190228000958642_FLZ-R0_snap.fits;24.1709;26545.9;19.7571;0
20190228001058716_FLZ-R0_snap.fits;23.7773;26477.1;16.8291;0
20190228001158791_FLZ-R0_snap.fits;18.3372;26496.1;19.1709;0
20190228001258866_FLZ-R0_snap.fits;27.3944;26456.5;18.7549;0
20190228001358940_FLZ-R0_snap.fits;25.6078;26510.7;20.3263;0
20190228001459015_FLZ-R0_snap.fits;26.4774;26463.9;15.0264;0
20190228001559090_FLZ-R0_snap.fits;19.5349;26543;20.698;0
20190228001659164_FLZ-R0_snap.fits;18.9336;26506.3;18.1822;0
20190228001759239_FLZ-R0_snap.fits;22.3055;26487.3;19.5975;0
20190228001859314_FLZ-R0_snap.fits;19.8155;26526.9;18.7985;0
20190228001959388_FLZ-R0_snap.fits;20.907;26518.1;22.691;0
20190228002059463_FLZ-R0_snap.fits;23.7474;26484.4;21.6599;0
20190228002159538_FLZ-R0_snap.fits;25.0207;26547.4;18.384;0
20190228002259612_FLZ-R0_snap.fits;21.6309;26534.2;15.6275;0
20190228002359687_FLZ-R0_snap.fits;21.4298;26482.9;17.1061;0
20190228002512903_FLZ-R0_met.fits;21.4119;26516.6;45.5594;0.170667
20190228002459762_FLZ-R0_snap.fits;21.6016;26490.2;24.6967;0
20190228002559836_FLZ-R0_snap.fits;21.994;26537.1;21.3996;0
20190228002733532_FLZ-R0_met.fits;20.4683;26497.6;44.614;0.170667
20190228002659911_FLZ-R0_snap.fits;28.9802;26516.6;21.0364;0
20190228002759986_FLZ-R0_snap.fits;22.6584;26504.9;17.282;0
20190228002900060_FLZ-R0_snap.fits;20.2604;26515.1;21.0881;0
20190228003000135_FLZ-R0_snap.fits;26.8912;26480;29.9896;0
20190228003100210_FLZ-R0_snap.fits;26.9116;26518.1;21.6292;0
20190228003200284_FLZ-R0_snap.fits;21.3776;26472.7;19.4177;0
20190228003300359_FLZ-R0_snap.fits;24.577;26513.7;24.4775;0
20190228003400434_FLZ-R0_snap.fits;22.02;26480;13.5378;0
20190228003500508_FLZ-R0_snap.fits;22.9138;26502;14.1716;0
20190228003600583_FLZ-R0_snap.fits;21.561;26468.3;22.4261;0
20190228003700658_FLZ-R0_snap.fits;25.8073;26516.6;21.4017;0
20190228003800732_FLZ-R0_snap.fits;21.5147;26490.2;21.4057;0
20190228003900807_FLZ-R0_snap.fits;20.9189;26504.9;20.2941;0
20190228004000882_FLZ-R0_snap.fits;23.7943;26532.7;15.9656;0
20190228004100956_FLZ-R0_snap.fits;25.767;26491.7;23.1996;0
20190228004201031_FLZ-R0_snap.fits;19.7272;26468.3;18.3637;0
20190228004301106_FLZ-R0_snap.fits;19.3451;26491.7;21.2637;0
20190228004401180_FLZ-R0_snap.fits;22.1854;26496.1;23.7666;0
20190228004501255_FLZ-R0_snap.fits;25.5416;26541.5;18.6592;0
20190228004601330_FLZ-R0_snap.fits;25.0787;26545.9;21.7169;0
20190228004710791_FLZ-R0_met.fits;17.4705;26503.4;93.0234;0.341333
20190228004701404_FLZ-R0_snap.fits;18.7278;26453.6;22.2562;0
20190228004801479_FLZ-R0_snap.fits;15.6718;26453.6;21.348;0
20190228004901554_FLZ-R0_snap.fits;21.631;26509.3;15.1441;0
20190228005001628_FLZ-R0_snap.fits;16.9935;26525.4;12.9468;0
20190228005101703_FLZ-R0_snap.fits;15.6841;26531.2;17.3178;0
20190228005201778_FLZ-R0_snap.fits;17.1431;26522.5;15.3341;0
20190228005301852_FLZ-R0_snap.fits;16.8672;26471.2;11.0375;0
20190228005401927_FLZ-R0_snap.fits;15.4613;26469.7;10.7987;0
20190228005502002_FLZ-R0_snap.fits;18.0612;26487.3;10.65;0
20190228005602076_FLZ-R0_snap.fits;17.8494;26474.1;16.5109;0
20190228005702151_FLZ-R0_snap.fits;14.9112;26488.8;14.4705;0
20190228005802226_FLZ-R0_snap.fits;15.3483;26500.5;15.1371;0
20190228005902300_FLZ-R0_snap.fits;13.8198;26544.4;17.2786;0
