# file name; noise; peak f.; mag.; duration
20190228100035186_FLZ-R0_met.fits;12.5252;26499;36.6601;0.170667
20190228100042695_FLZ-R0_snap.fits;12.2014;26482.9;9.8115;0
20190228100142770_FLZ-R0_snap.fits;11.4333;26526.9;9.24095;0
20190228100242332_FLZ-R0_met.fits;12.0003;26506.3;40.7762;0.170667
20190228100242844_FLZ-R0_snap.fits;10.0949;26547.4;10.5082;0
20190228100342919_FLZ-R0_snap.fits;11.9887;26518.1;8.99021;0
20190228100501426_FLZ-R0_met.fits;12.935;26528.3;32.729;0.170667
20190228100442994_FLZ-R0_snap.fits;12.3968;26490.2;8.2734;0
20190228100543068_FLZ-R0_snap.fits;10.3388;26544.4;8.58323;0
20190228100643143_FLZ-R0_snap.fits;12.3344;26522.5;10.6734;0
20190228100743218_FLZ-R0_snap.fits;11.808;26531.2;10.6923;0
20190228100843292_FLZ-R0_snap.fits;10.4089;26485.8;11.915;0
20190228100943367_FLZ-R0_snap.fits;11.9221;26450.7;9.30352;0
20190228101043442_FLZ-R0_snap.fits;10.0968;26506.3;9.58804;0
20190228101143516_FLZ-R0_snap.fits;12.0688;26496.1;9.14638;0
20190228101243591_FLZ-R0_snap.fits;10.3032;26540;9.85608;0
20190228101343666_FLZ-R0_snap.fits;11.8407;26512.2;10.5521;0
20190228101443740_FLZ-R0_snap.fits;11.5976;26475.6;10.7295;0
20190228101543815_FLZ-R0_snap.fits;13.2404;26490.2;9.03219;0
20190228101643890_FLZ-R0_snap.fits;13.4039;26475.6;8.86412;0
20190228101743964_FLZ-R0_snap.fits;11.1005;26522.5;12.2203;0
20190228101844039_FLZ-R0_snap.fits;12.1472;26512.2;15.4287;0
20190228101944114_FLZ-R0_snap.fits;14.9121;26547.4;10.5001;0
20190228102044188_FLZ-R0_snap.fits;12.4125;26477.1;8.93559;0
20190228102144263_FLZ-R0_snap.fits;13.8441;26515.1;10.2938;0
20190228102244338_FLZ-R0_snap.fits;12.5462;26534.2;10.7058;0
20190228102406428_FLZ-R0_met.fits;11.3141;26544.4;55.6007;0.341333
20190228102344412_FLZ-R0_snap.fits;11.6866;26453.6;12.1146;0
20190228102535346_FLZ-R0_met.fits;9.31114;26471.2;21.7962;1.36533
20190228102444487_FLZ-R0_snap.fits;10.9734;26472.7;11.939;0
20190228102544562_FLZ-R0_snap.fits;12.9292;26526.9;8.26659;0
20190228102644636_FLZ-R0_snap.fits;9.99395;26458;12.4461;0
20190228102744711_FLZ-R0_snap.fits;12.3227;26458;10.3185;0
20190228102844786_FLZ-R0_snap.fits;10.1655;26481.4;10.7839;0
20190228102944860_FLZ-R0_snap.fits;11.6462;26472.7;8.50155;0
20190228103044935_FLZ-R0_snap.fits;10.4085;26468.3;10.1015;0
20190228103145010_FLZ-R0_snap.fits;12.712;26459.5;11.4551;0
20190228103245084_FLZ-R0_snap.fits;11.6427;26502;6.78071;0
20190228103345159_FLZ-R0_snap.fits;10.1163;26484.4;10.3053;0
20190228103445234_FLZ-R0_snap.fits;9.90374;26531.2;10.4481;0
20190228103545308_FLZ-R0_snap.fits;9.84294;26487.3;11.5167;0
20190228103645383_FLZ-R0_snap.fits;11.8224;26450.7;11.3104;0
20190228103745458_FLZ-R0_snap.fits;12.7599;26491.7;13.5492;0
20190228103845532_FLZ-R0_snap.fits;12.1981;26465.3;12.0372;0
20190228103945607_FLZ-R0_snap.fits;11.8741;26534.2;9.58391;0
20190228104045682_FLZ-R0_snap.fits;11.7315;26534.2;11.7385;0
20190228104145756_FLZ-R0_snap.fits;14.3837;26534.2;9.46725;0
20190228104245831_FLZ-R0_snap.fits;11.3619;26544.4;9.00091;0
20190228104345906_FLZ-R0_snap.fits;11.2764;26496.1;13.0366;0
20190228104445980_FLZ-R0_snap.fits;10.7142;26528.3;12.698;0
20190228104546055_FLZ-R0_snap.fits;11.9056;26540;13.2734;0
20190228104646130_FLZ-R0_snap.fits;11.7041;26453.6;10.2457;0
20190228104746204_FLZ-R0_snap.fits;12.369;26516.6;9.40462;0
20190228104846279_FLZ-R0_snap.fits;11.2275;26502;10.7101;0
20190228104946354_FLZ-R0_snap.fits;12.7955;26499;9.1216;0
20190228105046428_FLZ-R0_snap.fits;11.2907;26531.2;8.38659;0
20190228105217564_FLZ-R0_met.fits;11.8997;26475.6;24.4458;0.341333
20190228105146503_FLZ-R0_snap.fits;11.2997;26459.5;9.15789;0
20190228105246578_FLZ-R0_snap.fits;13.0013;26463.9;9.34479;0
20190228105346652_FLZ-R0_snap.fits;10.7345;26466.8;8.93349;0
20190228105446727_FLZ-R0_snap.fits;13.8482;26547.4;10.4906;0
20190228105640391_FLZ-R0_met.fits;10.6801;26459.5;101.189;0.512
20190228105546802_FLZ-R0_snap.fits;9.40324;26540;12.4429;0
20190228105646876_FLZ-R0_snap.fits;13.6942;26475.6;11.2859;0
20190228105818524_FLZ-R0_met.fits;11.4259;26450.7;23.6939;0.170667
20190228105746951_FLZ-R0_snap.fits;12.8442;26532.7;13.6838;0
20190228105847026_FLZ-R0_snap.fits;12.4697;26466.8;9.4377;0
20190228105947100_FLZ-R0_snap.fits;9.97282;26475.6;12.0525;0
