# file name; noise; peak f.; mag.; duration
20190228110047175_FLZ-R0_snap.fits;11.4208;26532.7;10.5975;0
20190228110147250_FLZ-R0_snap.fits;12.7833;26456.5;9.37658;0
20190228110247324_FLZ-R0_snap.fits;11.695;26538.6;9.22148;0
20190228110347399_FLZ-R0_snap.fits;10.4967;26478.5;8.30357;0
20190228110447474_FLZ-R0_snap.fits;12.449;26534.2;11.3253;0
20190228110547548_FLZ-R0_snap.fits;9.94093;26462.4;11.6823;0
20190228110647623_FLZ-R0_snap.fits;12.9289;26518.1;10.5612;0
20190228110747698_FLZ-R0_snap.fits;11.8847;26487.3;16.5215;0
20190228110847772_FLZ-R0_snap.fits;9.02238;26468.3;9.5961;0
20190228110947847_FLZ-R0_snap.fits;13.4339;26497.6;8.81522;0
20190228111047922_FLZ-R0_snap.fits;12.4629;26487.3;8.03429;0
20190228111154482_FLZ-R0_met.fits;9.70651;26519.5;28.5107;0.170667
20190228111218716_FLZ-R0_met.fits;10.3023;26544.4;21.5858;0.170667
20190228111147996_FLZ-R0_snap.fits;10.4614;26538.6;9.76239;0
20190228111248071_FLZ-R0_snap.fits;11.1146;26515.1;11.3961;0
20190228111348146_FLZ-R0_snap.fits;13.4921;26449.2;14.8392;0
20190228111448220_FLZ-R0_snap.fits;11.767;26490.2;10.1584;0
20190228111548295_FLZ-R0_snap.fits;12.7639;26526.9;9.37343;0
20190228111648370_FLZ-R0_snap.fits;10.9212;26484.4;11.4761;0
20190228111823943_FLZ-R0_met.fits;10.89;26466.8;50.3381;0.341333
20190228111748444_FLZ-R0_snap.fits;12.6453;26532.7;10.4903;0
20190228111848519_FLZ-R0_snap.fits;9.97272;26506.3;11.7779;0
20190228111948594_FLZ-R0_snap.fits;13.4051;26507.8;11.0099;0
20190228112048668_FLZ-R0_snap.fits;15.1839;26503.4;9.71773;0
20190228112148743_FLZ-R0_snap.fits;12.4893;26491.7;10.125;0
20190228112248818_FLZ-R0_snap.fits;13.5188;26509.3;6.21611;0
20190228112426951_FLZ-R0_met.fits;11.0947;26500.5;49.9796;0.682667
20190228112348892_FLZ-R0_snap.fits;13.0886;26518.1;9.53474;0
20190228112448967_FLZ-R0_snap.fits;13.0341;26485.8;8.84507;0
20190228112549042_FLZ-R0_snap.fits;12.391;26540;8.8973;0
20190228112649116_FLZ-R0_snap.fits;11.0766;26532.7;9.83761;0
20190228112818034_FLZ-R0_met.fits;11.5766;26490.2;40.6404;0.170667
20190228112749191_FLZ-R0_snap.fits;11.0478;26472.7;10.2665;0
20190228112849266_FLZ-R0_snap.fits;10.781;26547.4;9.67574;0
20190228112949340_FLZ-R0_snap.fits;12.4003;26525.4;11.7883;0
20190228113049415_FLZ-R0_snap.fits;8.73182;26462.4;10.214;0
20190228113149490_FLZ-R0_snap.fits;10.8106;26459.5;10.8202;0
20190228113249564_FLZ-R0_snap.fits;10.4387;26463.9;10.5645;0
20190228113349639_FLZ-R0_snap.fits;12.7964;26535.6;10.5416;0
20190228113513095_FLZ-R0_met.fits;10.9489;26509.3;23.5518;2.56
20190228113449714_FLZ-R0_snap.fits;14.0338;26494.6;10.2094;0
20190228113549788_FLZ-R0_snap.fits;11.9212;26455.1;8.78116;0
20190228113649863_FLZ-R0_snap.fits;12.1667;26465.3;9.29904;0
20190228113749938_FLZ-R0_snap.fits;13.841;26459.5;14.309;0
20190228113915271_FLZ-R0_met.fits;10.4985;26507.8;43.3357;2.21867
20190228113850012_FLZ-R0_snap.fits;12.2107;26458;7.20926;0
20190228113950087_FLZ-R0_snap.fits;11.5573;26465.3;8.54683;0
20190228114050162_FLZ-R0_snap.fits;12.8769;26468.3;11.2931;0
20190228114205596_FLZ-R0_met.fits;10.8898;26472.7;24.3497;0.170667
20190228114150236_FLZ-R0_snap.fits;10.9253;26496.1;10.3278;0
20190228114337415_FLZ-R0_met.fits;13.0954;26507.8;27.8452;0.341333
20190228114250311_FLZ-R0_snap.fits;11.2315;26452.1;10.3142;0
20190228114440903_FLZ-R0_met.fits;14.7011;26526.9;31.5598;0.170667
20190228114350386_FLZ-R0_snap.fits;12.5381;26453.6;11.795;0
20190228114450460_FLZ-R0_snap.fits;14.1092;26490.2;11.3092;0
20190228114550535_FLZ-R0_snap.fits;11.5114;26485.8;10.3072;0
20190228114650610_FLZ-R0_snap.fits;11.9622;26482.9;9.55024;0
20190228114806386_FLZ-R0_met.fits;12.0972;26519.5;26.0814;0.170667
20190228114831132_FLZ-R0_met.fits;12.5598;26482.9;26.6345;0.341333
20190228114750684_FLZ-R0_snap.fits;10.8562;26507.8;10.4465;0
20190228114850759_FLZ-R0_snap.fits;12.983;26531.2;12.609;0
20190228114950834_FLZ-R0_snap.fits;13.2098;26449.2;10.4939;0
20190228115050908_FLZ-R0_snap.fits;11.2493;26518.1;11.5266;0
20190228115150983_FLZ-R0_snap.fits;11.6259;26537.1;10.7042;0
20190228115251058_FLZ-R0_snap.fits;11.6365;26500.5;10.9684;0
20190228115351132_FLZ-R0_snap.fits;12.948;26463.9;12.5101;0
20190228115452402_FLZ-R0_met.fits;12.7389;26494.6;25.5728;0.512
20190228115451207_FLZ-R0_snap.fits;12.9593;26538.6;12.2192;0
20190228115547868_FLZ-R0_met.fits;14.7062;26545.9;33.8054;0.170667
20190228115551282_FLZ-R0_snap.fits;15.4772;26456.5;10.0799;0
20190228115728903_FLZ-R0_met.fits;12.8416;26515.1;41.5915;0.341333
20190228115651356_FLZ-R0_snap.fits;12.5742;26449.2;14.0308;0
20190228115751431_FLZ-R0_snap.fits;9.57174;26544.4;11.8044;0
20190228115851506_FLZ-R0_snap.fits;10.3149;26485.8;12.6664;0
20190228115951580_FLZ-R0_snap.fits;14.0245;26463.9;10.2765;0
