# file name; noise; peak f.; mag.; duration
20190228010002375_FLZ-R0_snap.fits;15.2912;26462.4;12.169;0
20190228010102450_FLZ-R0_snap.fits;15.9062;26510.7;13.7414;0
20190228010202524_FLZ-R0_snap.fits;11.7341;26503.4;12.3895;0
20190228010302599_FLZ-R0_snap.fits;13.4188;26452.1;12.8609;0
20190228010402674_FLZ-R0_snap.fits;13.7641;26487.3;16.3383;0
20190228010502748_FLZ-R0_snap.fits;12.2609;26463.9;10.199;0
20190228010602823_FLZ-R0_snap.fits;13.5976;26516.6;10.0619;0
20190228010702898_FLZ-R0_snap.fits;10.8545;26497.6;11.571;0
20190228010802972_FLZ-R0_snap.fits;12.4491;26474.1;12.6031;0
20190228010903047_FLZ-R0_snap.fits;11.1554;26512.2;9.33412;0
20190228011003122_FLZ-R0_snap.fits;11.839;26528.3;10.83;0
20190228011103196_FLZ-R0_snap.fits;11.8695;26481.4;10.5242;0
20190228011203271_FLZ-R0_snap.fits;13.1978;26518.1;9.7962;0
20190228011303346_FLZ-R0_snap.fits;11.3952;26487.3;9.76644;0
20190228011405980_FLZ-R0_met.fits;10.9227;26474.1;32.8501;0.170667
20190228011403420_FLZ-R0_snap.fits;11.839;26458;11.0992;0
20190228011503495_FLZ-R0_snap.fits;10.2729;26510.7;11.6041;0
20190228011603570_FLZ-R0_snap.fits;11.7849;26529.8;13.0926;0
20190228011703644_FLZ-R0_snap.fits;10.2853;26493.2;9.83021;0
20190228011803719_FLZ-R0_snap.fits;11.465;26472.7;11.5028;0
20190228011903794_FLZ-R0_snap.fits;11.6275;26519.5;10.4221;0
20190228012003868_FLZ-R0_snap.fits;10.7877;26482.9;7.06411;0
20190228012103943_FLZ-R0_snap.fits;11.1404;26455.1;13.9575;0
20190228012204018_FLZ-R0_snap.fits;11.6699;26481.4;9.00327;0
20190228012304092_FLZ-R0_snap.fits;12.5533;26506.3;8.30247;0
20190228012404167_FLZ-R0_snap.fits;13.6531;26529.8;12.1933;0
20190228012504242_FLZ-R0_snap.fits;11.5199;26449.2;7.5112;0
20190228012604316_FLZ-R0_snap.fits;11.5372;26485.8;10.561;0
20190228012704391_FLZ-R0_snap.fits;10.3533;26469.7;13.052;0
20190228012827164_FLZ-R0_met.fits;11.1588;26456.5;62.5022;0.341333
20190228012804466_FLZ-R0_snap.fits;10.2557;26458;11.0809;0
20190228012904540_FLZ-R0_snap.fits;11.7628;26493.2;8.85053;0
20190228013004615_FLZ-R0_snap.fits;11.2161;26506.3;14.5307;0
20190228013104690_FLZ-R0_snap.fits;10.6244;26488.8;8.45131;0
20190228013204764_FLZ-R0_snap.fits;9.3329;26469.7;13.6915;0
20190228013341532_FLZ-R0_met.fits;10.355;26484.4;33.8112;0.682667
20190228013304839_FLZ-R0_snap.fits;12.1653;26452.1;8.66345;0
20190228013404914_FLZ-R0_snap.fits;12.9212;26521;7.98432;0
20190228013504988_FLZ-R0_snap.fits;10.7063;26506.3;7.95399;0
20190228013605063_FLZ-R0_snap.fits;11.0176;26471.2;11.1047;0
20190228013705138_FLZ-R0_snap.fits;11.5286;26484.4;11.5234;0
20190228013805212_FLZ-R0_snap.fits;11.512;26493.2;9.96235;0
20190228013939079_FLZ-R0_met.fits;11.0112;26487.3;32.0839;0.170667
20190228013905287_FLZ-R0_snap.fits;11.5399;26493.2;11.9763;0
20190228014005362_FLZ-R0_snap.fits;13.7076;26540;10.0058;0
20190228014105436_FLZ-R0_snap.fits;10.8741;26516.6;9.4355;0
20190228014205511_FLZ-R0_snap.fits;11.2615;26521;9.09061;0
20190228014305586_FLZ-R0_snap.fits;11.007;26469.7;8.88537;0
20190228014405660_FLZ-R0_snap.fits;12.2249;26510.7;10.0746;0
20190228014505735_FLZ-R0_snap.fits;12.1217;26541.5;9.74021;0
20190228014644551_FLZ-R0_met.fits;10.5242;26510.7;32.8718;0.170667
20190228014605810_FLZ-R0_snap.fits;10.2747;26465.3;9.54474;0
20190228014705884_FLZ-R0_snap.fits;9.76776;26545.9;11.3466;0
20190228014805959_FLZ-R0_snap.fits;10.2485;26523.9;9.91999;0
20190228014906034_FLZ-R0_snap.fits;10.9462;26540;8.62941;0
20190228015006108_FLZ-R0_snap.fits;11.787;26469.7;8.18863;0
20190228015154652_FLZ-R0_met.fits;9.58299;26532.7;19.3096;0.341333
20190228015106183_FLZ-R0_snap.fits;9.43541;26478.5;9.81771;0
20190228015206258_FLZ-R0_snap.fits;12.1589;26475.6;8.43993;0
20190228015306332_FLZ-R0_snap.fits;11.0556;26496.1;9.03269;0
20190228015446172_FLZ-R0_met.fits;13.7136;26525.4;32.4582;0.341333
20190228015406407_FLZ-R0_snap.fits;11.1603;26504.9;9.27475;0
20190228015506482_FLZ-R0_snap.fits;11.0743;26510.7;7.9878;0
20190228015606556_FLZ-R0_snap.fits;9.42799;26545.9;8.80977;0
20190228015706631_FLZ-R0_snap.fits;9.12906;26472.7;8.8514;0
20190228015806706_FLZ-R0_snap.fits;12.5019;26499;8.85433;0
20190228015952007_FLZ-R0_met.fits;10.2295;26484.4;76.9998;0.341333
20190228015906780_FLZ-R0_snap.fits;11.1709;26497.6;8.26781;0
