#timestamp,LO_Frequency,Hit,StdDev 
1551344415.9,286046996.4,N
1551344435.7,286046990.5,Y
1551344455.6,286046997.9,P
1551344475.4,286046992.7,P
1551344495.2,286046992.4,P
1551344515.1,286046988.4,Y
1551344516.0,286046988.4,P
1551344535.8,286046990.6,P
1551344555.6,286046989.4,P
1551344575.5,286046992.4,Y
1551344595.3,286047001.8,P
1551344615.2,286047002.6,N
1551344635.9,286047000.0,N
1551344655.7,286047000.3,N
1551344675.6,286046999.4,N
1551344695.4,286046994.7,N
1551344715.2,286046994.8,N
1551344735.1,286046994.0,N
1551344736.0,286046994.0,N
1551344755.8,286046994.5,N
1551344775.7,286046994.1,N
1551344795.5,286046989.6,N
1551344815.3,286046986.6,Y
1551344835.2,286046988.8,P
1551344855.0,286046994.5,N
1551344855.9,286046994.5,N
1551344875.8,286046995.6,N
1551344895.6,286046992.4,N
1551344915.4,286046997.4,N
1551344935.3,286046998.2,N
1551344955.1,286046992.3,N
1551344975.8,286046988.5,Y
1551344995.7,286046994.8,P
1551345015.5,286046990.6,P
1551345035.4,286046989.1,P
1551345055.2,286046985.7,Y
1551345075.0,286046993.1,P
1551345106.0,286046991.8,E
1551345115.9,286046995.8,N
1551345135.7,286046999.1,P
1551345155.6,286046996.7,N
1551345175.4,286046997.1,N
1551345195.2,286046993.7,Y
1551345215.1,286046993.9,P
1551345216.0,286046993.9,P
1551345235.8,286046996.4,N
1551345255.7,286046991.1,Y
1551345275.5,286046990.3,P
1551345295.3,286046988.7,P
1551345315.2,286046991.3,P
1551345335.0,286046991.0,Y
1551345335.9,286046991.0,P
1551345355.7,286046994.4,P
1551345375.6,286046990.9,P
1551345395.4,286046992.4,Y
1551345415.3,286047001.0,P
1551345435.1,286047002.0,N
1551345455.8,286046995.4,N
1551345475.7,286046995.3,N
1551345495.5,286046994.1,N
1551345515.3,286046996.3,N
1551345535.2,286046989.1,Y
1551345555.0,286046990.6,P
1551345555.9,286046990.6,P
1551345575.8,286046988.5,P
1551345595.6,286046989.2,Y
1551345615.4,286046999.3,P
1551345635.3,286046998.8,N
1551345655.1,286046999.0,N
1551345675.9,286047000.8,N
1551345695.7,286047000.1,N
1551345715.5,286046999.8,N
1551345735.4,286046999.7,N
1551345755.2,286047004.3,N
1551345775.0,286047001.8,N
1551345775.9,286047001.8,N
1551345795.8,286047000.7,N
1551345815.6,286047002.1,N
1551345835.5,286047001.0,N
1551345855.3,286046998.0,N
1551345875.1,286046997.9,N
1551345895.9,286046995.6,N
1551345915.7,286046993.6,N
1551345935.6,286046995.2,N
1551345955.4,286046997.2,N
1551345975.2,286046994.9,N
1551345995.1,286046993.5,N
1551345996.0,286046993.5,N
1551346015.8,286046992.4,N
1551346035.6,286046991.5,N
1551346055.5,286046987.3,Y
1551346075.3,286046989.2,P
1551346095.2,286046990.7,N
1551346115.9,286046986.3,P
1551346135.7,286046987.8,N
1551346155.6,286046987.7,Y
1551346175.4,286046997.8,P
1551346195.3,286046995.4,N
1551346215.1,286046992.0,N
1551346216.0,286046992.0,N
1551346235.9,286046991.2,Y
1551346255.7,286046994.0,P
1551346275.5,286046991.4,P
1551346295.4,286046991.2,P
1551346315.2,286046992.0,Y
1551346335.0,286046994.9,P
1551346335.9,286046994.9,P
1551346355.8,286047000.2,N
1551346375.6,286046999.4,N
1551346395.5,286046997.0,N
1551346415.3,286046995.3,N
1551346435.1,286046996.3,N
1551346455.9,286046994.8,N
1551346475.7,286046992.7,Y
1551346495.5,286046994.3,P
1551346515.4,286046994.4,P
1551346535.2,286046993.7,P
1551346555.1,286046996.0,Y
1551346556.0,286046996.0,P
1551346575.8,286047001.2,N
1551346595.6,286046999.0,N
1551346615.5,286046993.7,N
1551346635.3,286046993.2,N
1551346655.2,286046987.6,Y
1551346675.9,286046990.6,P
1551346695.7,286046993.1,N
1551346715.6,286046992.6,P
1551346735.4,286046995.6,N
1551346755.2,286046997.3,N
1551346775.1,286046997.1,N
1551346776.0,286046997.1,N
1551346795.8,286046997.3,N
1551346815.7,286046995.8,N
1551346835.5,286046992.5,Y
1551346855.3,286046998.6,P
1551346875.2,286046996.9,N
1551346895.0,286046995.9,P
1551346895.9,286046995.9,Y
1551346915.8,286046995.3,P
1551346935.6,286046998.0,N
1551346955.4,286046995.5,P
1551346975.3,286046995.6,Y
1551346995.1,286046998.2,P
1551347015.9,286047000.7,N
1551347035.7,286046998.7,N
1551347055.5,286047001.1,N
1551347075.4,286047003.9,N
1551347095.2,286047000.8,N
1551347115.0,286047001.2,N
1551347115.9,286047001.2,N
1551347135.8,286047001.1,N
1551347155.6,286046999.2,N
1551347175.5,286046994.9,N
1551347195.3,286046996.1,N
1551347215.1,286046991.8,Y
1551347235.9,286046992.7,P
1551347255.7,286046989.0,P
1551347275.5,286046989.6,N
1551347295.4,286046988.3,N
1551347315.2,286046987.9,N
1551347335.1,286046985.7,Y
1551347336.0,286046985.7,P
1551347355.8,286046993.8,N
1551347375.6,286046991.8,N
1551347395.5,286046991.9,N
1551347415.3,286046990.1,Y
1551347435.1,286046998.1,P
1551347455.9,286046999.6,N
1551347475.7,286047000.4,N
1551347495.6,286046999.9,N
1551347515.4,286047000.6,N
1551347535.2,286046999.5,N
1551347555.1,286046998.0,N
1551347556.0,286046998.0,N
1551347575.8,286046998.0,N
1551347595.7,286046996.3,N
1551347615.5,286046996.3,N
1551347635.3,286046995.8,N
1551347655.2,286046992.4,Y
1551347675.0,286046993.5,P
1551347675.9,286046993.5,P
1551347695.8,286046996.1,N
1551347715.6,286046992.5,Y
1551347735.4,286046994.0,P
1551347755.3,286046996.7,P
1551347775.1,286047000.9,N
1551347795.8,286046998.8,N
1551347815.7,286046998.6,N
1551347835.5,286046997.5,N
1551347855.4,286046995.2,N
1551347875.2,286046996.4,N
1551347895.0,286046994.8,N
1551347895.9,286046994.8,N
1551347915.8,286046992.5,Y
1551347935.6,286046996.4,P
1551347955.4,286046995.3,P
1551347975.3,286046996.2,P
1551347995.1,286046996.1,Y
