# file name; noise; peak f.; mag.; duration
20190228080033735_FLZ-R0_snap.fits;12.697;26496.1;10.1468;0
20190228080211356_FLZ-R0_met.fits;10.6725;26478.5;29.4782;0.170667
20190228080133810_FLZ-R0_snap.fits;10.3043;26494.6;8.80939;0
20190228080233884_FLZ-R0_snap.fits;13.06;26504.9;13.5037;0
20190228080358364_FLZ-R0_met.fits;12.754;26509.3;36.9216;1.19467
20190228080401607_FLZ-R0_met.fits;11.78;26518.1;30.7058;1.70667
20190228080333959_FLZ-R0_snap.fits;10.317;26509.3;9.05361;0
20190228080434034_FLZ-R0_snap.fits;12.3481;26450.7;12.5337;0
20190228080534108_FLZ-R0_snap.fits;11.0484;26529.8;9.12148;0
20190228080634183_FLZ-R0_snap.fits;13.3254;26458;11.265;0
20190228080734258_FLZ-R0_snap.fits;12.7572;26491.7;10.7719;0
20190228080834332_FLZ-R0_snap.fits;9.48539;26513.7;8.94956;0
20190228080934407_FLZ-R0_snap.fits;12.4712;26504.9;9.44712;0
20190228081034482_FLZ-R0_snap.fits;12.4834;26522.5;9.04606;0
20190228081134556_FLZ-R0_snap.fits;11.3031;26502;11.3569;0
20190228081234631_FLZ-R0_snap.fits;11.9152;26449.2;12.2288;0
20190228081344263_FLZ-R0_met.fits;12.1656;26537.1;53.8838;0.341333
20190228081347335_FLZ-R0_met.fits;11.0748;26502;23.229;0.170667
20190228081334706_FLZ-R0_snap.fits;12.0891;26469.7;8.56432;0
20190228081519495_FLZ-R0_met.fits;12.5248;26496.1;41.8979;0.341333
20190228081434780_FLZ-R0_snap.fits;11.3336;26535.6;7.67998;0
20190228081534855_FLZ-R0_snap.fits;9.81973;26521;10.1087;0
20190228081634930_FLZ-R0_snap.fits;13.5539;26468.3;12.4134;0
20190228081735004_FLZ-R0_snap.fits;13.7619;26519.5;11.3073;0
20190228081835079_FLZ-R0_snap.fits;10.0421;26540;12.9965;0
20190228081935154_FLZ-R0_snap.fits;13.1125;26494.6;12.2735;0
20190228082115676_FLZ-R0_met.fits;10.6902;26480;26.0131;0.170667
20190228082035228_FLZ-R0_snap.fits;10.2224;26509.3;9.86168;0
20190228082135303_FLZ-R0_snap.fits;33.087;26497.6;20.8181;0
20190228082235378_FLZ-R0_snap.fits;12.4682;26512.2;10.9235;0
20190228082335452_FLZ-R0_snap.fits;11.9529;26545.9;11.1655;0
20190228082435527_FLZ-R0_snap.fits;11.944;26532.7;11.5953;0
20190228082535602_FLZ-R0_snap.fits;12.6861;26491.7;13.7519;0
20190228082635676_FLZ-R0_snap.fits;14.8368;26458;11.4001;0
20190228082804935_FLZ-R0_met.fits;14.6327;26519.5;72.6243;0.512
20190228082735751_FLZ-R0_snap.fits;16.079;26506.3;13.2611;0
20190228082918492_FLZ-R0_met.fits;13.7128;26504.9;68.9083;0.341333
20190228082835826_FLZ-R0_snap.fits;15.9962;26453.6;15.6373;0
20190228082935900_FLZ-R0_snap.fits;14.9099;26459.5;10.0965;0
20190228083035975_FLZ-R0_snap.fits;13.9506;26513.7;13.7231;0
20190228083136050_FLZ-R0_snap.fits;15.9472;26485.8;12.1464;0
20190228083236124_FLZ-R0_snap.fits;15.2886;26510.7;13.2798;0
20190228083336199_FLZ-R0_snap.fits;16.0997;26512.2;14.594;0
20190228083436274_FLZ-R0_snap.fits;14.1735;26504.9;10.5997;0
20190228083536348_FLZ-R0_snap.fits;13.3948;26537.1;12.4379;0
20190228083636423_FLZ-R0_snap.fits;14.942;26512.2;14.147;0
20190228083736498_FLZ-R0_snap.fits;15.395;26528.3;10.6046;0
20190228083836572_FLZ-R0_snap.fits;13.279;26453.6;15.827;0
20190228083936647_FLZ-R0_snap.fits;14.933;26545.9;13.4553;0
20190228084036722_FLZ-R0_snap.fits;14.1159;26500.5;13.3268;0
20190228084136796_FLZ-R0_snap.fits;15.2562;26516.6;18.9172;0
20190228084236871_FLZ-R0_snap.fits;17.6497;26475.6;15.0375;0
20190228084339676_FLZ-R0_met.fits;17.2315;26494.6;71.5961;0.341333
20190228084336946_FLZ-R0_snap.fits;16.8952;26502;15.5608;0
20190228084437020_FLZ-R0_snap.fits;21.0977;26455.1;17.2366;0
20190228084627271_FLZ-R0_met.fits;17.3707;26534.2;53.9514;0.682667
20190228084537095_FLZ-R0_snap.fits;25.6217;26529.8;18.1566;0
20190228084637170_FLZ-R0_snap.fits;20.9296;26496.1;19.862;0
20190228084737244_FLZ-R0_snap.fits;22.378;26529.8;15.7226;0
20190228084837319_FLZ-R0_snap.fits;22.2871;26547.4;22.9201;0
20190228084937394_FLZ-R0_snap.fits;18.0736;26515.1;15.8634;0
20190228085037468_FLZ-R0_snap.fits;17.6266;26480;12.5666;0
20190228085137543_FLZ-R0_snap.fits;20.287;26449.2;11.1985;0
20190228085237618_FLZ-R0_snap.fits;20.3599;26528.3;16.7477;0
20190228085341276_FLZ-R0_met.fits;21.158;26532.7;45.8721;0.170667
20190228085337692_FLZ-R0_snap.fits;21.8036;26491.7;16.0159;0
20190228085437767_FLZ-R0_snap.fits;14.4921;26463.9;20.4052;0
20190228085537842_FLZ-R0_snap.fits;21.751;26491.7;17.9242;0
20190228085637916_FLZ-R0_snap.fits;21.3038;26477.1;19.9605;0
20190228085737991_FLZ-R0_snap.fits;21.6278;26474.1;16.997;0
20190228085838066_FLZ-R0_snap.fits;26.4253;26525.4;22.4305;0
20190228085938140_FLZ-R0_snap.fits;22.9298;26541.5;19.1982;0
